﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Prediction of Social Maladaptation using Emotional Entrainment of Disgust during Comprehensive Psychiatric Interviews","Prediction of Social Maladaptation using Emotional Entrainment of Disgust during Comprehensive Psychiatric Interviews","Kenji Yokotani, 高木 源, 若島 孔文","Kenji Yokotani, 高木 源, 若島 孔文","Asia-Pacific Signal and Information Processing Association Annual Summit and Conference (APSIPA ASC)","Asia-Pacific Signal and Information Processing Association Annual Summit and Conference (APSIPA ASC)","2020-12","null","null","null","null","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Craving for gambling predicts property crime","Craving for gambling predicts property crime","Kenji Yokotani, Katsuhiro Tamura, Yusuke Kaneko, Eiichi Kamimura","Kenji Yokotani, Katsuhiro Tamura, Yusuke Kaneko, Eiichi Kamimura","The Proceedings of the Annual Convention of the Japanese Psychological Association","The Proceedings of the Annual Convention of the Japanese Psychological Association","2019-09-11","null","null","null","eng","null","The Japanese Psychological Association","The Japanese Psychological Association","大阪","大阪","null","null","null","true","null","https://www.jstage.jst.go.jp/article/pacjpa/83/0/83_2A-038/_pdf","null","null","null"
"Social Implementation of Effective Treatment for people with substance-related disorders","Social Implementation of Effective Treatment for people with substance-related disorders","Kenji Yokotani","Kenji Yokotani","日本心理学会83回大会","日本心理学会83回大会","2019-09","null","null","null","null","null","null","null","大阪","大阪","null","null","null","true","null","null","null","null","null"
"Gambling Symptoms One Week Before Being Arrested Predict Income-Generating Offences: Retrospective Design in a Japanese Prison","Gambling Symptoms One Week Before Being Arrested Predict Income-Generating Offences: Retrospective Design in a Japanese Prison","Kenji Yokotani, Katsuhiro Tamura, Yusuke Kaneko, Eiichi Kamimura","Kenji Yokotani, Katsuhiro Tamura, Yusuke Kaneko, Eiichi Kamimura","The XXXVIth International Congress on Law and Mental Health","The XXXVIth International Congress on Law and Mental Health","2019-07","null","null","null","eng","null","null","null","Rome","Rome","null","null","null","true","null","null","null","null","null"
"Prevalence of pathological gamblers and pathological internet users in a Japanese prison. Complete survey","Prevalence of pathological gamblers and pathological internet users in a Japanese prison. Complete survey","Kenji Yokotani","Kenji Yokotani","The 6th International Conference on Behavioral Addictions","The 6th International Conference on Behavioral Addictions","2019-06","null","null","null","null","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"心理学系のためのPython入門","心理学系のためのPython入門","横谷 謙次","Kenji Yokotani","日本家族心理学会 第39回大会","日本家族心理学会 第39回大会","2022-11","null","null","null","null","null","null","null","null","null","null","機械学習の手法を心理学研究に取り入れる","機械学習の手法を心理学研究に取り入れる","false","null","null","null","null","null"
"AI・ロボット・脳科学がもたらすメンタルヘルスサービスへのソリューション","AI・ロボット・脳科学がもたらすメンタルヘルスサービスへのソリューション","横谷 謙次","Kenji Yokotani","日本認知行動療法48回大会","日本認知行動療法48回大会","2022-09","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"変化へ向かう言葉は問題賭博者の回復勾配を示す","変化へ向かう言葉は問題賭博者の回復勾配を示す","横谷 謙次","Kenji Yokotani","日本ブリーフセラピー協会第12回学術会議","日本ブリーフセラピー協会第12回学術会議","2020-11","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"バーチャルコミュニティが性的少数者の性的不平等と精神的健康に及ぼす影響","バーチャルコミュニティが性的少数者の性的不平等と精神的健康に及ぼす影響","横谷 謙次, 高野 雅典","Kenji Yokotani, 高野 雅典","日本認知・行動療法学会 第46回大会","日本認知・行動療法学会 第46回大会","2020-09","null","null","null","null","null","null","null","広島","広島","null","null","null","false","null","null","null","null","null"
"嫌悪感の音響同調は面接者の社会不適応を予測する","嫌悪感の音響同調は面接者の社会不適応を予測する","横谷 謙次, 高木 源, 若島 孔文","Kenji Yokotani, 高木 源, 若島 孔文","日本心理学会84回大会","日本心理学会84回大会","2020-09","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"問題賭博者の回復勾配を示す発話--臨床心理学に微分方程式を導入--","問題賭博者の回復勾配を示す発話--臨床心理学に微分方程式を導入--","横谷 謙次","Kenji Yokotani","日本認知・行動療法学会 第46回大会","日本認知・行動療法学会 第46回大会","2020-09","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"精神の情報工学--情報技術の臨床応用，ロボットライフレビュー，セラピーの自然言語処理，そして，恋愛感情の脳機能画像法--","精神の情報工学--情報技術の臨床応用，ロボットライフレビュー，セラピーの自然言語処理，そして，恋愛感情の脳機能画像法--","横谷 謙次, 山本 哲也, 高橋 英之, 阿部 修士, 高村 真広","Kenji Yokotani, Tetsuya Yamamoto, 高橋 英之, 阿部 修士, 高村 真広","日本心理学会84回大会","日本心理学会84回大会","2020-09","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"精神科面接中の音響同調は治療者への信頼を予測する","精神科面接中の音響同調は治療者への信頼を予測する","横谷 謙次, 高木 源, 若島 孔文","Kenji Yokotani, 高木 源, 若島 孔文","第4回計算社会科学ワークショップ","第4回計算社会科学ワークショップ","2020-03","null","null","null","null","null","null","null","神戸","神戸","null","null","null","false","null","null","null","null","null"
"心理学から心理科学へ--ラポートの画像処理，心理状態の可視化，愛の工学，そして移動型MRI--","心理学から心理科学へ--ラポートの画像処理，心理状態の可視化，愛の工学，そして移動型MRI--","横谷 謙次, 山本 哲也, 高橋 英之, 阿部 修士, 髙村 真広","Kenji Yokotani, Tetsuya Yamamoto, 高橋 英之, 阿部 修士, 髙村 真広","日本心理学会83回大会","日本心理学会83回大会","2019-09","null","null","null","null","null","null","null","大阪","大阪","null","null","null","false","null","null","null","null","null"
"心理情報学の展開—心理学から心理科学へ—","心理情報学の展開—心理学から心理科学へ—","横谷 謙次","Kenji Yokotani","新潟心理学会","新潟心理学会","2019-03-02","null","null","null","null","null","null","null","新潟市","新潟市","null","null","null","false","null","null","null","null","null"
"バーチャルセラピストと人間セラピストとでの自己開示の差 : 精神科構造化面接における匿名性とラポート (第8回対話システムシンポジウム)","Differences of Self-Disclosure between Virtual and Real Therapists' Structured Psychiatric Interview : Anonymity or Rapport","横谷 謙次, 高木 源, 若島 孔文","Kenji Yokotani, 高木 源, 若島 孔文","言語・音声理解と対話処理研究会","言語・音声理解と対話処理研究会","2017-10-12","null","null","null","jpn","null","人工知能学会","人工知能学会","null","null","null","null","null","false","null","null","null","null","null"
"性犯罪被害予防を可能にする抵抗行動の研究 : Word2Vecを用いた性犯罪記録の分析 (言語理解とコミュニケーション) -- (第11回テキストアナリティクス・シンポジウム)","Protective actions increase victim's success in thwarting sexual exploitation : Word2Vec analysis on official suit documents about sexual offence","横谷 謙次","Kenji Yokotani","電子情報通信学会技術研究報告 = IEICE technical report : 信学技報","電子情報通信学会技術研究報告 = IEICE technical report : 信学技報","2017-09-07","null","null","null","jpn","null","電子情報通信学会","電子情報通信学会","null","null","null","null","null","false","null","null","null","null","null"
"占い師の巧みな話し方の検討 : 機械学習の二値分類を用いて (言語理解とコミュニケーション) -- (第10回テキストマイニング・シンポジウム)","Fortune tellers' skillful speech patterns : Binary classification using machine learning","横谷 謙次","Kenji Yokotani","電子情報通信学会技術研究報告 = IEICE technical report : 信学技報","電子情報通信学会技術研究報告 = IEICE technical report : 信学技報","2017-02-09","null","null","null","jpn","null","電子情報通信学会","電子情報通信学会","null","null","null","null","null","false","null","null","null","null","null"
"音声対話システムによる精神疾患自動評価 (言語理解とコミュニケーション) -- (第3回自然言語処理シンポジウム)","Automated Psychiatric Evaluation through Spoken Dialogue System","横谷 謙次","Kenji Yokotani","電子情報通信学会技術研究報告 = IEICE technical report : 信学技報","電子情報通信学会技術研究報告 = IEICE technical report : 信学技報","2016-12-21","null","null","null","jpn","null","電子情報通信学会","電子情報通信学会","null","null","null","null","null","false","null","null","null","null","null"
