"年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","24","20","20","18","0","0","0","0","82"
"教員数@基準日","21","20","17","13","0","0","0","0","71"
"教員年","21.500","20.000","18.250","15.667","0.000","0.000","0.000","0.000","75.417"
"著作.著書","2","2","2","0",,,,,"6"
"著作.著書(欧文)","2","0","0","0",,,,,"2"
"著作.学術論文 (審査論文)","20","26","18","18",,,,,"82"
"著作.学術論文 (審査論文)(欧文)","20","26","18","18",,,,,"82"
"著作.学術論文 (紀要その他)","0","0","0","1",,,,,"1"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","1",,,,,"1"
"著作.学術レター","0","0","0","0",,,,,"0"
"著作.学術レター(欧文)","0","0","0","0",,,,,"0"
"著作.総説・解説","5","2","10","1",,,,,"18"
"著作.総説・解説(欧文)","0","2","0","0",,,,,"2"
"著作.国際会議","26","12","18","8",,,,,"64"
"著作.国際会議(欧文)","26","12","18","8",,,,,"64"
"著作.国内講演発表","56","49","46","38",,,,,"189"
"著作.国内講演発表(欧文)","10","10","5","5",,,,,"30"
"著作.作品等","0","0","0","0",,,,,"0"
"著作.作品等(欧文)","0","0","0","0",,,,,"0"
"著作.その他・研究会","13","8","7","5",,,,,"33"
"著作.その他・研究会(欧文)","0","0","1","0",,,,,"1"
"著作.報告書","0","0","0","0",,,,,"0"
"著作.報告書(欧文)","0","0","0","0",,,,,"0"
"著作.合計","122","99","101","71",,,,,"393"
"著作.合計(欧文)","58","50","42","32",,,,,"182"
"著作.論文(和文)","0","0","0","0",,,,,"0"
"著作.論文(欧文)","20","26","18","19",,,,,"83"
"著作.著書(和文)","0","2","2","0",,,,,"4"
"著作.著書(欧文)","2","0","0","0",,,,,"2"
"著作.作品等","0","0","0","0",,,,,"0"
"著作.その他","100","71","81","52",,,,,"304"
"著作.NatureIndex","1","5","4","5",,,,,"15"
"著作.Top1%","0","0","0","1",,,,,"1"
"著作.Top5%","5","5","2","3",,,,,"15"
"著作.Top10%","9","11","4","9",,,,,"33"
"著作.Top25%","15","16","11","14",,,,,"56"
"著作.N.I. ∪ Top1%","1","5","4","5",,,,,"15"
"著作.N.I. ∪ Top5%","5","5","4","5",,,,,"19"
"著作.N.I. ∪ Top10%","9","11","5","10",,,,,"35"
"著作.N.I. ∪ Top25%","15","16","11","14",,,,,"56"
