﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"二酸化炭素の精密測定装置の試作と海水への溶存状態解明","DEVELOPMENT OF THE SYSTEM FOR ACCURATE MEASUREMENT OF CARBON DIOXIDE DISSOLVED IN SEA AND STUDY ON THE CLARIFICATION OF SPECIES OF DISSOLVED CARBON DIOXIDE","本水 昌二","MOTOMIZU Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","9200000","9200000","null","null","null","null","null","null","null","null","null"
"キャピラリー電気泳動法による水溶液内イオン会合挙動の解明","キャピラリー電気泳動法による水溶液内イオン会合挙動の解明","高柳 俊夫","高柳 俊夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"水溶液内イオン会合/キャピラリー電気泳動の高機能化のための多点相互作用試薬の開発","水溶液内イオン会合/キャピラリー電気泳動の高機能化のための多点相互作用試薬の開発","高柳 俊夫","高柳 俊夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"二酸化炭素の海水への溶存状態精密解析とオンサイト計測システム構築","Accurate Analysis of Dissolved States of Carbon Dioxide in Sea Water and Development of On-site Measuring System","本水 昌二","MOTOMIZU Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2002-03-31","null","12000000","12000000","null","null","null","null","null","null","null","null","null"
"イオン会合ミセル分配-キャピラリー電気泳動法に適合する高感度検出試薬の開発","イオン会合ミセル分配-キャピラリー電気泳動法に適合する高感度検出試薬の開発","高柳 俊夫","高柳 俊夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"イオン周囲のミクロ環境制御による高機能イオン会合試薬の設計・合成と分析化学的応用","DESIGN AND SYNTHESIS OF HIGHLY FUNCTIONAL ION ASSOCIATION REAGENTS BASED ON THE CONTROL OF MICROENVIRONMENT AROUND IONS AND THEIR APPLICATION TO ANALYTICAL CHEMISTRY","本水 昌二","MOTOMIZU Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2004-03-31","null","15100000","15100000","null","null","null","null","null","null","null","null","null"
"金属内包フラーレンの固体・薄膜・ナノ物性","Physical Properties of Endohedral Metallo fullerenes at solid, thin film and nano-scale.","久保園 芳博","KUBOZONO Yoshihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","13200000","13200000","null","null","null","null","null","null","null","null","null"
"新規キトサン誘導体固定相の合成と新しいクロマトグラフ法の開発","新規キトサン誘導体固定相の合成と新しいクロマトグラフ法の開発","高柳 俊夫","高柳 俊夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","2800000","2800000","null","null","null","null","null","null","null","null","null"
"水溶液内イオン会合解析に基づく高選択的イオン会合試薬の設計・合成と分析化学的研究","DESIGN AND SYNTHESIS OF HIGHLY SELECTIVE ION ASSOCIATION REAGENTS BASED ON THE ANALYSIS OF AQUEOUS ION ASSOCIATION AND THEIR STUDY IN ANALYTICAL CHEMISTRY","本水 昌二","MOTOMIZU Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","16000000","16000000","null","null","null","null","null","null","null","null","null"
"非イオン界面活性剤ミセルを媒体とするイオン会合抽出と分離分析","Ion-Association Extraction to Nonionic Surfactant Micelles as Extraction Media and Its Application to Analytical Separation","高柳 俊夫","TAKAYANAGI Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"ポリエーテルによる包摂とイオン会合との相乗効果に基づく水系分離分析法の開発","Development of Aquatic Analytical Separation under Synergistic Effect of Inclusion with Polyether and Ion-Association Reaction","高柳 俊夫","TAKAYANAGI Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"分離分析を活用する副反応進行下での平衡反応解析法の確立","Establishment of Equilibrium Analysis Method Using Separation Analysis under the Concomitant of Side Reactions","高柳 俊夫","Takayanagi Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"グラフェンの水溶液内分散とミセル動電クロマトグラフィーによる化学的評価法の開発","Dispersion of graphene in an Aqueous Solution and its Chemical Characterization by Micellar Electrokinetic Chromatography","高柳 俊夫","TAKAYANAGI Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"キャピラリー電気泳動／ダイナミックフロンタルアナリシス法の開発","Development of Capillary Electrophoresis/Dynamic Frontal Analysis","高柳 俊夫","TAKAYANAGI Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"有害化学物質を識別する陽極・陰極ペア検出HPLCの創製－食の安全を確保するー","有害化学物質を識別する陽極・陰極ペア検出HPLCの創製－食の安全を確保するー","桑原 知彦","桑原 知彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-07-09","2024-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
