﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"有効な腫瘍マーカーのない婦人科悪性腫瘍に対する新しい腫瘍マーカーの確立","有効な腫瘍マーカーのない婦人科悪性腫瘍に対する新しい腫瘍マーカーの確立","津田 浩史","津田 浩史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2010-03-31","null","5000000","5000000","null","null","null","null","null","null","null","null","null"
"加齢グラフト部分肝移植における機能不全の解明と新たな治療法の開発","Development of multidisciplinary therapy based on mechanism of liver insufficiency in a use of Aged partial graft after liver transplantation.","島田 光生","SHIMADA Mitsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","18980000","14600000","4380000","null","null","null","null","null","null","null","null"
"新規 O 結合型糖転移酵素BCGT1 による乳癌発症・進展機構の解明と臨床応用への展開","Functional roles of a novel glycosyltrasnferase BCGT1 in breast cancer cells","松尾 泰佑","MATSUO Taisuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"新規エストロゲン依存性乳癌細胞増殖機構のシステム的統合理解","新規エストロゲン依存性乳癌細胞増殖機構のシステム的統合理解","片桐 豊雅","片桐 豊雅","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","20800000","16000000","4800000","null","null","null","null","null","null","null","null"
"新規エストロゲン受容体活性制御分子の生体機能解明と創薬研究","Drug development and biological function study of novel estrogen receptor activity modulator BIG3 protein","片桐 豊雅","KATAGIRI Toyomasa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","17160000","13200000","3960000","null","null","null","null","null","null","null","null"
"機能未知糖転移酵素GTUFによる乳癌細胞増殖機構の解明と臨床応用への展開","Identification and characterization of a novel unknown glycosyltransferase GTUF in breast cancer cells","松尾 泰佑","MATSUO Taisuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2015-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"内分泌療法耐性乳癌克服に向けた新規エストロゲンシグナル制御のシステム的統合理解","内分泌療法耐性乳癌克服に向けた新規エストロゲンシグナル制御のシステム的統合理解","片桐 豊雅","片桐 豊雅","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2015-03-31","null","12090000","9300000","2790000","null","null","null","null","null","null","null","null"
"肝星細胞による加齢肝の肝再生能不全プロセスの解明と治療法の開発","Development of multidisciplinary therapy for aged liver insufficiency based on the mechanism of hepatic stellate cell dysfunction.","島田 光生","SHIMADA Mitsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","15990000","12300000","3690000","null","null","null","null","null","null","null","null"
"新規ER制御分子BIG3を介した内分泌療法耐性機構の解明および新規治療法の開発","Therapeutic advances in BIG3-PHB2 inhibition targeting the cross-talk between estrogen and growth factors in breast cancer","吉丸 哲郎","YOSHIMARU Tetsuro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"乳がん細胞における新規エストロゲン受容体活性制御分子BIG3の病態機能の解明","Clarification of novel pathophysiological roles of BIG3 in breast cancer cells","片桐 豊雅","KATAGIRI Toyomasa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"新たなエストロゲン依存性乳癌の多段階発癌機構のシステム的統合理解","新たなエストロゲン依存性乳癌の多段階発癌機構のシステム的統合理解","片桐 豊雅","片桐 豊雅","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2018-03-31","null","8450000","6500000","1950000","null","null","null","null","null","null","null","null"
"小胞体品質管理に関わる選別輸送ゾーンの解明","Analysis of sorting zones involved in protein quality control in the endoplasmic reticulum","森 和俊","Mori Kazutoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-06-30","2022-03-31","null","234520000","180400000","54120000","null","null","null","null","null","null","null","null"
"乳がんにおける休眠抑制因子群再活性化を利用した創薬研究","Drug discovery in breast cancer utilizing reactivation of tumor suppressors","片桐 豊雅","KATAGIRI Toyomasa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-06-30","2019-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
"非アルコール性脂肪肝炎における肝再生機能不全の解明と統合的治療法の開発","Development of integrated treatment for impaired liver regeneration on non-alcoholic steatohepatitis","島田 光生","SHIMADA Mitsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","17290000","13300000","3990000","null","null","null","null","null","null","null","null"
"乳がん治療刷新を目指した抑制因子活性化創薬と治療耐性機構の解明","Elucidating mechanisms of therapeutic resistance in breast cancer and the development of innovative therapeutic approach utilizing tumor suppressor activity","片桐 豊雅","片桐 豊雅","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2025-03-31","null","44460000","34200000","10260000","null","null","null","null","null","null","null","null"
"進行再発乳癌におけるエリブリン治療効果予測バイオマーカー探索と新たな治療開発","Development of biomarkers and new treatments for metastatic breast cancer by eribulin","三好 康雄","三好 康雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"Mutant p53 - DDX31 axisから紐解くCancer Immunology Research","Mutant p53 - Cancer Immunology Research from the DDX31 axis","大豆本 圭","大豆本 圭","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
