﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Study on a lipidated anti-cancer peptide allowing long-lasting duration in mice model","Study on a lipidated anti-cancer peptide allowing long-lasting duration in mice model","Chiho Shinozaki, Yutaka Kohmura, Tetsuro Yoshimaru, Tsuyoshi Tahara, Masaya Denda, Hidefumi Mukai, Kohta Mohri, Yi Long Chen, Toyomasa Katagiri, Akira Otaka","Chiho Shinozaki, Yutaka Kohmura, Tetsuro Yoshimaru, Tsuyoshi Tahara, Masaya Denda, Hidefumi Mukai, Kohta Mohri, Yi Long Chen, Toyomasa Katagiri, Akira Otaka","AIMECS 2023","AIMECS 2023","2023-06-27","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"ADAR1-dsRNA metabolism in myeloma cells with 1q amplification: a novel therapeutic target","ADAR1-dsRNA metabolism in myeloma cells with 1q amplification: a novel therapeutic target","Takeshi Harada, Asuka Oda, Yosuke Matsushita, Ryohei Sumitani, Yusuke Inoue, Tomoyo Hara, Masahiro Oura, Kimiko Sogabe, Tomoko Maruhashi, Mamiko Takahashi, Kiyoe Kurahashi, Shiroh Fujii, Shingen Nakamura, Hirokazu Miki, Masahiro Hiasa, Jumpei Teramachi, Toyomasa Katagiri, Masahiro Abe","Takeshi Harada, Asuka Oda, Yosuke Matsushita, Ryohei Sumitani, Yusuke Inoue, Tomoyo Hara, Masahiro Oura, Kimiko Sogabe, Tomoko Maruhashi, Mamiko Takahashi, Kiyoe Kurahashi, Shiroh Fujii, Shingen Nakamura, Hirokazu Miki, Masahiro Hiasa, Jumpei Teramachi, Toyomasa Katagiri, Masahiro Abe","19th International Myeloma Society Annual Meeting","19th International Myeloma Society Annual Meeting","2022-08-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Genetic and epigenetic alterations of SALL3 contributes to chemoresistance in triple-negative breast cancer","Genetic and epigenetic alterations of SALL3 contributes to chemoresistance in triple-negative breast cancer","Toyomasa Katagiri, Yosuke Matsushita","Toyomasa Katagiri, Yosuke Matsushita","the 5th Annual Meeting of the International Society of Precision Cancer Medicine (ISPCM), virtual meeting","the 5th Annual Meeting of the International Society of Precision Cancer Medicine (ISPCM), virtual meeting","2021-09-26","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"BIG3 phosphatase inactivates tumor suppressor PHB2 via tis dephosphorylation to contribute to the breast carcinogenesis","BIG3 phosphatase inactivates tumor suppressor PHB2 via tis dephosphorylation to contribute to the breast carcinogenesis","Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo, Toyomasa Katagiri","Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo, Toyomasa Katagiri","The 14th International Conference on Protein Phosphatase","The 14th International Conference on Protein Phosphatase","2020-12-11","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Targeting BIG3-PHB2 interaction to overcome endocrine-resistant breast cancer","Targeting BIG3-PHB2 interaction to overcome endocrine-resistant breast cancer","Toyomasa Katagiri","Toyomasa Katagiri","Satellite Meeting of International Society of Precision Cancer Medicine in Korea","Satellite Meeting of International Society of Precision Cancer Medicine in Korea","2019-11-17","null","null","null","eng","null","null","null","Yeosu","Yeosu","null","null","null","true","null","null","null","null","null"
"Frequent downregulation of SALL3 by genetic and epigenetic alterations is involved in progression and chemoresistance of triple negative breast cancers","Frequent downregulation of SALL3 by genetic and epigenetic alterations is involved in progression and chemoresistance of triple negative breast cancers","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, Suzuki Hiromu, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, Suzuki Hiromu, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","American Association for Cancer Research ANNUAL MEETING 2019","American Association for Cancer Research ANNUAL MEETING 2019","2019-04-03","null","null","null","eng","null","null","null","Atlanta","Atlanta","null","null","null","true","null","null","null","null","null"
"PHB2 inactivation by AKAP-BIG3 is required for progression of HER2-overexpressing breast cancer","PHB2 inactivation by AKAP-BIG3 is required for progression of HER2-overexpressing breast cancer","Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo, Toyomasa Katagiri","Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo, Toyomasa Katagiri","American Association for Cancer Research ANNUAL MEETING 2019","American Association for Cancer Research ANNUAL MEETING 2019","2019-04-02","null","null","null","eng","null","null","null","Atlanta","Atlanta","null","null","null","true","null","null","null","null","null"
"Targeting RHBDL2-SLC1A5 axis to overcome chemoresistance and progression intriple negative breast cancer","Targeting RHBDL2-SLC1A5 axis to overcome chemoresistance and progression intriple negative breast cancer","Toyomasa Katagiri","Toyomasa Katagiri","International Society of Precision Cancer Medicine (ISPCM) Annual Meeting 2019","International Society of Precision Cancer Medicine (ISPCM) Annual Meeting 2019","2019-03-13","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Development of anti-cancer peptide based on prohibitin 2","Development of anti-cancer peptide based on prohibitin 2","Keitaroh Anyohji, Keisuke Aihara, Tetsuro Yoshimaru, Akira Shigenaga, Toyomasa Katagiri, Akira Otaka","Keitaroh Anyohji, Keisuke Aihara, Tetsuro Yoshimaru, Akira Shigenaga, Toyomasa Katagiri, Akira Otaka","10th International Peptide Symposium","10th International Peptide Symposium","2018-12-04","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Novel therapeutic strategy for breast cancer utilizing activation of tumor suppressor PHB2","Novel therapeutic strategy for breast cancer utilizing activation of tumor suppressor PHB2","Toyomasa Katagiri","Toyomasa Katagiri","The 2nd International Symposium on Radiation Therapeutics and Biology The 34th Radiation Biology Center Internationl Symposium","The 2nd International Symposium on Radiation Therapeutics and Biology The 34th Radiation Biology Center Internationl Symposium","2018-11-11","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Comprehensive molecular features of triple negative breast cancers","Comprehensive molecular features of triple negative breast cancers","Toyomasa Katagiri","Toyomasa Katagiri","The 13th International Symposium of the Institute Network for Biomedical Sciences joint with the 3rd Symposium of the Inter-University Research Network for Trans-Omics Medicine and the 28th Hot Spring Harbor Symposium","The 13th International Symposium of the Institute Network for Biomedical Sciences joint with the 3rd Symposium of the Inter-University Research Network for Trans-Omics Medicine and the 28th Hot Spring Harbor Symposium","2018-10-18","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"Frequent downregulation of SALL3 by recurrent genetic and epigenetic alterations is involved in triple-negative breast cancers","Frequent downregulation of SALL3 by recurrent genetic and epigenetic alterations is involved in triple-negative breast cancers","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, Suzuki Hiromu, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, Suzuki Hiromu, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","American Association for Cancer Research ANNUAL MEETING 2018","American Association for Cancer Research ANNUAL MEETING 2018","2018-04-18","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Overcoming trastuzumab resistance in HER2-overexpressing breast cancer by utilizing PHB2, a tumor suppressor of multiple resistance pathways","Overcoming trastuzumab resistance in HER2-overexpressing breast cancer by utilizing PHB2, a tumor suppressor of multiple resistance pathways","Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo, Toyomasa Katagiri","Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo, Toyomasa Katagiri","American Association for Cancer Research ANNUAL MEETING 2018","American Association for Cancer Research ANNUAL MEETING 2018","2018-04-16","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"DDX31 cooperates with mutant p53 and EGFR to promote the multistep progression of invasive bladder cancer","DDX31 cooperates with mutant p53 and EGFR to promote the multistep progression of invasive bladder cancer","Toyomasa Katagiri, Kei Daizumoto, Tetsuro Yoshimaru, Yosuke Matsushita, Tomoya Fukawa, Ono Masaya, Hiro-omi Kanayama","Toyomasa Katagiri, Kei Daizumoto, Tetsuro Yoshimaru, Yosuke Matsushita, Tomoya Fukawa, Ono Masaya, Hiro-omi Kanayama","American Association For Cancer Research ANNUAL MEETING 2018","American Association For Cancer Research ANNUAL MEETING 2018","2018-04-15","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Stapled BIG3 helical peptide ERAP potentiates anti-tumor activity for breast cancer therapeutics","Stapled BIG3 helical peptide ERAP potentiates anti-tumor activity for breast cancer therapeutics","Toyomasa Katagiri","Toyomasa Katagiri","International Society of Precision Cancer Medicine Annual Meeting 2018","International Society of Precision Cancer Medicine Annual Meeting 2018","2018-03-15","null","null","true","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Development of long-lasting stapled peptides targeting BIG3-PHB2 interaction in breast cancer cells","Development of long-lasting stapled peptides targeting BIG3-PHB2 interaction in breast cancer cells","Akira Otaka, Keisuke Aihara, Tetsuro Yoshimaru, Akira Shigenaga, Toyomasa Katagiri","Akira Otaka, Keisuke Aihara, Tetsuro Yoshimaru, Akira Shigenaga, Toyomasa Katagiri","The 6th Pharmaceutical Sciences World Congress 2017","The 6th Pharmaceutical Sciences World Congress 2017","2017-05-23","null","null","true","eng","null","null","null","Stockholm","Stockholm","null","null","null","true","null","null","null","null","null"
"Development of chemically modified peptide inhibitor ERAP targeting BIG3-PHB2 complex on hormone-resistant breast tumor","Development of chemically modified peptide inhibitor ERAP targeting BIG3-PHB2 complex on hormone-resistant breast tumor","Toyomasa Katagiri","Toyomasa Katagiri","American Association For Cancer Research ANNUAL MEETING 2017","American Association For Cancer Research ANNUAL MEETING 2017","2017-04-04","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"Development of chemically modified peptide inhibitor ERAP targeting BIG3-PHB2 complex on hormone-resistant breast cancer","Development of chemically modified peptide inhibitor ERAP targeting BIG3-PHB2 complex on hormone-resistant breast cancer","Tetsuro Yoshimaru, Toyomasa Katagiri","Tetsuro Yoshimaru, Toyomasa Katagiri","2nd International Symposium of Molecular Medicine in Tokushima University","2nd International Symposium of Molecular Medicine in Tokushima University","2016-11-18","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"A novel A-kinase anchoring protein BIG3, coordinates estrogen signalling in breast cancer cells","A novel A-kinase anchoring protein BIG3, coordinates estrogen signalling in breast cancer cells","Tetsuro Yoshimaru, Ono Masaya, Mizuguchi Kenji, Miyoshi Yasuo, Mitsunori Sasa, Toyomasa Katagiri","Tetsuro Yoshimaru, Ono Masaya, Mizuguchi Kenji, Miyoshi Yasuo, Mitsunori Sasa, Toyomasa Katagiri","The 12th International Conference on Protein Phosphatase","The 12th International Conference on Protein Phosphatase","2016-10-28","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Novel targeting therapeutic strategy for treatment of endocrine resistant breast cancer","Novel targeting therapeutic strategy for treatment of endocrine resistant breast cancer","Toyomasa Katagiri","Toyomasa Katagiri","Tne 34th Sapporo International Cancer Symposlum","Tne 34th Sapporo International Cancer Symposlum","2015-06-25","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"Xanthohumol suppresses estrogen-signaling in endocrine resistant breast cancer through the specific inhibition of BIG3-PHB2 interactions","Xanthohumol suppresses estrogen-signaling in endocrine resistant breast cancer through the specific inhibition of BIG3-PHB2 interactions","Toyomasa Katagiri","Toyomasa Katagiri","American Association for Cancer Research (AACR) Annual Meeting 2015","American Association for Cancer Research (AACR) Annual Meeting 2015","2015-04-20","null","null","null","eng","null","null","null","Pennsylvania","Pennsylvania","null","null","null","true","null","null","null","null","null"
"Targeting BIG3-PHB2 interaction to overcome endocrine resistance in breast cancer cells","Targeting BIG3-PHB2 interaction to overcome endocrine resistance in breast cancer cells","Toyomasa Katagiri","Toyomasa Katagiri","2015 SNUCRI & SNUCH CANCER SYMPOSIUM","2015 SNUCRI & SNUCH CANCER SYMPOSIUM","2015-04-04","null","null","null","eng","null","null","null","Hwasun, Korea","Hwasun, Korea","null","null","null","true","null","null","null","null","null"
"A novel AKAP protein, BIG3 coodinates estrogen signaling pathways in breast cancer cells.","A novel AKAP protein, BIG3 coodinates estrogen signaling pathways in breast cancer cells.","Toyomasa Katagiri","Toyomasa Katagiri","11th International Conference on Protein Phosphatase","11th International Conference on Protein Phosphatase","2014-11-13","null","null","null","eng","null","null","null","Sendai","Sendai","null","null","null","true","null","null","null","null","null"
"BIG3-PHB2 Interaction is a key therapeutic target in Iuminal-type of breast cancer.","BIG3-PHB2 Interaction is a key therapeutic target in Iuminal-type of breast cancer.","Toyomasa Katagiri, Tetsuro Yoshimaru, Masato Komatsu, Taisuke Matsuo","Toyomasa Katagiri, Tetsuro Yoshimaru, Masato Komatsu, Taisuke Matsuo","Amerian Association for Cancer Research (AACR) Annal Meeting 2014","Amerian Association for Cancer Research (AACR) Annal Meeting 2014","2014-04-06","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Overcoming Endocrine Resistance in Breast Cancer by Reactivation of Tumor Suppressor Protein","Overcoming Endocrine Resistance in Breast Cancer by Reactivation of Tumor Suppressor Protein","Toyomasa Katagiri","Toyomasa Katagiri","2013 SNUCRI & SNUCH CANCER SYMPOSIUM","2013 SNUCRI & SNUCH CANCER SYMPOSIUM","2013-05-03","null","null","null","eng","null","null","null","JEJU","JEJU","null","null","null","true","null","null","null","null","null"
"DDX31 regulates p53 tumor suppressive activity in renal cell carcinomas","DDX31 regulates p53 tumor suppressive activity in renal cell carcinomas","Toyomasa Katagiri, Tomoya Fukawa, Taisuke Matsuo, Hiro-omi Kanayama","Toyomasa Katagiri, Tomoya Fukawa, Taisuke Matsuo, Hiro-omi Kanayama","Amerian Association for Cancer Research (AACR) Annal Meeting 2013","Amerian Association for Cancer Research (AACR) Annal Meeting 2013","2013-04-07","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"Regulation of estrogen-signaling in ER-positive breast cancer by tumor suppressor REA via ERAP1","Regulation of estrogen-signaling in ER-positive breast cancer by tumor suppressor REA via ERAP1","Toyomasa Katagiri","Toyomasa Katagiri","15th International Congress on Hormonal Steroids and Hormones & Cancer","15th International Congress on Hormonal Steroids and Hormones & Cancer","2012-11-16","null","null","null","eng","null","null","null","Kanazawa","Kanazawa","null","null","null","true","null","null","null","null","null"
"Functional roles of a novel glycosyltrasnferase BCGT1 in breast cancer cells","Functional roles of a novel glycosyltrasnferase BCGT1 in breast cancer cells","Taisuke Matsuo, Ono Masaya, Tetsuro Yoshimaru, Miyoshi Yasuo, Sasa Mitsunori, Nakamura Yusuke, Toyomasa Katagiri","Taisuke Matsuo, Ono Masaya, Tetsuro Yoshimaru, Miyoshi Yasuo, Sasa Mitsunori, Nakamura Yusuke, Toyomasa Katagiri","70th Annual Meeting of the Japanese Cancer Association","70th Annual Meeting of the Japanese Cancer Association","2011-10-04","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Novel targeting therapeutic strategy for treatment of estrogen-dependent breast cancer","Novel targeting therapeutic strategy for treatment of estrogen-dependent breast cancer","Toyomasa Katagiri","Toyomasa Katagiri","70th Annual Meeting of the Japanese Cancer Association","70th Annual Meeting of the Japanese Cancer Association","2011-10-04","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Identifiication of AFAP1L1 as a prognostic marker for spindle cell sarcomas","Identifiication of AFAP1L1 as a prognostic marker for spindle cell sarcomas","Furu Moritoshi, Kajita Yoichiro, Nagayama Satoshi, Toyomasa Katagiri, Nakamura Yusuke, Toguchida Junya","Furu Moritoshi, Kajita Yoichiro, Nagayama Satoshi, Toyomasa Katagiri, Nakamura Yusuke, Toguchida Junya","70th Annual Meeting of the Japanese Cancer Association","70th Annual Meeting of the Japanese Cancer Association","2011-10-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A genome-wide association study identifies a locus associated with breast cancer in Japanese.","A genome-wide association study identifies a locus associated with breast cancer in Japanese.","Elgazzar Seham, Zembutsu Hitoshi, Takahashi Atsushi, Nakashima Mitsuko, Kubo Michiaki, Toyomasa Katagiri, Miki Yoshio, Kamatani Naoyuki, Nakamura Yusuke","Elgazzar Seham, Zembutsu Hitoshi, Takahashi Atsushi, Nakashima Mitsuko, Kubo Michiaki, Toyomasa Katagiri, Miki Yoshio, Kamatani Naoyuki, Nakamura Yusuke","null","null","2011-10-03","null","null","null","eng","null","70th Annual Meeting of the Japanese Cancer Association","70th Annual Meeting of the Japanese Cancer Association","null","null","null","null","null","true","null","null","null","null","null"
"Estrogen receptors may be down-regulated in pre-,and rare in postmemopausal breast cancers with low proliferation","Estrogen receptors may be down-regulated in pre-,and rare in postmemopausal breast cancers with low proliferation","Yanai Ayako, Ito Takashi, Hirota Seiichi, Toyomasa Katagiri, Sasa Mitsunori, Tomita Naohiro, Miyoshi Yasuo","Yanai Ayako, Ito Takashi, Hirota Seiichi, Toyomasa Katagiri, Sasa Mitsunori, Tomita Naohiro, Miyoshi Yasuo","70th Annual Meeting of the Japanese Cancer Association","70th Annual Meeting of the Japanese Cancer Association","2011-10-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Identification and characterization of RCCDH as a novel molecular target for clear renal cell carcinoma.","Identification and characterization of RCCDH as a novel molecular target for clear renal cell carcinoma.","Tomoya Fukawa, Ono Masaya, Hisanori Uehara, Taisuke Matsuo, Nakamura Yusuke, Hiro-omi Kanayama, Toyomasa Katagiri","Tomoya Fukawa, Ono Masaya, Hisanori Uehara, Taisuke Matsuo, Nakamura Yusuke, Hiro-omi Kanayama, Toyomasa Katagiri","70th Annual Meeting of the Japanese Cancer Association","70th Annual Meeting of the Japanese Cancer Association","2011-10-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Novel modeling of ER signaling regulation in E2-dependent breast cancer - New therapeutic target for ERAP1-REA complex","Novel modeling of ER signaling regulation in E2-dependent breast cancer - New therapeutic target for ERAP1-REA complex","Tetsuro Yoshimaru, Komatsu Masato, Taisuke Matsuo, Miyoshi Yasuo, Sasa Mitsunori, Nakamura Yusuke, Toyomasa Katagiri","Tetsuro Yoshimaru, Komatsu Masato, Taisuke Matsuo, Miyoshi Yasuo, Sasa Mitsunori, Nakamura Yusuke, Toyomasa Katagiri","70th Annual Meeting of the Japanese Cancer Association","70th Annual Meeting of the Japanese Cancer Association","2011-10-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"大腸癌進展におけるAFAP1L1遺伝子の関与","大腸癌進展におけるAFAP1L1遺伝子の関与","長山 聡, 高橋 亮, 井元 清哉, 布留 守敏, 片桐 豊雅, 中村 祐輔, 戸口田 淳也, 坂井 義治","長山 聡, 高橋 亮, 井元 清哉, 布留 守敏, Toyomasa Katagiri, 中村 祐輔, 戸口田 淳也, 坂井 義治","第69回日本癌学会学術集会","69th Annual Meeting of the Japanese Cancer Association","2010-09-24","null","null","null","jpn","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"乳癌における新規エストロゲンシグナル活性化機構の解明および治療戦略","Novel mechanism for activation of estrogen/estrogen-receptor signaling and novel therapeutic strategies in breast cancer","片桐 豊雅, 吉丸 哲郎, 松尾 泰佑, 三好 康雄, 笹 三徳, 中村 祐輔","Toyomasa Katagiri, Tetsuro Yoshimaru, Taisuke Matsuo, 三好 康雄, 笹 三徳, 中村 祐輔","第69回日本癌学会学術総会","69th Annual Meeting of the Japanese Cancer Association","2010-09-24","null","null","null","jpn","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Identification of an O-type glycosyltransferase(GALNT6)as a nobel molecular target for breast cancer therapy","Identification of an O-type glycosyltransferase(GALNT6)as a nobel molecular target for breast cancer therapy","Park Jae-Hyun, Fukukawa Chikako, Toyomasa Katagiri, Nakamura Yusuke","Park Jae-Hyun, Fukukawa Chikako, Toyomasa Katagiri, Nakamura Yusuke","69th Annual Meeting of the Japanese Cancer Association","69th Annual Meeting of the Japanese Cancer Association","2010-09-23","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"新規乳癌治療標的分子BCGT1の同定とその機能解析","Identification and characterization of BCGT1 as a novel molecular target for breast cancer therapy","松尾 泰佑, 吉丸 哲郎, 三好 康雄, 笹 三徳, 中村 祐輔, 片桐 豊雅","Taisuke Matsuo, Tetsuro Yoshimaru, 三好 康雄, 笹 三徳, 中村 祐輔, Toyomasa Katagiri","第69回日本癌学会学術総会","69th Annual Meeting of the Lapanese Cancer Association","2010-09-23","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","true","null","null","null","null","null"
"Analysis of cell-growth promoting role of BGPRP in breast cancer","Analysis of cell-growth promoting role of BGPRP in breast cancer","Fukukawa Chikako, Nishidate Toshihiko, Nakamura Yusuke, Toyomasa Katagiri","Fukukawa Chikako, Nishidate Toshihiko, Nakamura Yusuke, Toyomasa Katagiri","69th Annual Meeting of the Japanese Cancer Assosiation","69th Annual Meeting of the Japanese Cancer Assosiation","2010-09-22","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"遺伝子発現解析によるトリプルネガティブ乳癌の分子機構の解明","Elucidating molecular-mechanism of triple-negative breast cancer through genome-wide gene-expression profile analysis","吉丸 哲郎, 松尾 泰佑, 三好 康雄, 笹 三徳, 中村 祐輔, 片桐 豊雅","Tetsuro Yoshimaru, Taisuke Matsuo, Miyoshi Yasuo, Sasa Mitsunori, Nakamura Yusuke, Toyomasa Katagiri","第69回日本癌学会学術総会","69th Annual Meeting of the Japanese Cancer Association","2010-09-22","null","null","null","jpn","null","日本癌学会","The Japanese Cancer Association","大阪","Osaka","null","null","null","true","null","null","null","null","null"
"Critical role of transactivation of ERAP1,estrogen receptor activity-regulated protein 1, in estrogen-dependent breast cancer cell growth","Critical role of transactivation of ERAP1,estrogen receptor activity-regulated protein 1, in estrogen-dependent breast cancer cell growth","Toyomasa Katagiri, Tetsuro Yoshimaru, Taisuke Matsuo, Miyoshi Yasuo, Sasa Mitsunori, Nakamura Yusuke","Toyomasa Katagiri, Tetsuro Yoshimaru, Taisuke Matsuo, Miyoshi Yasuo, Sasa Mitsunori, Nakamura Yusuke","The 6th International Symposium on Hormonal Carcinogenesisi in Japan","The 6th International Symposium on Hormonal Carcinogenesisi in Japan","2010-09-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Phase I clinical trial of novel HLA-A24 restricted DEPDC1 and MPHOSPH1 peptide vaccine for bladder cancer.","Phase I clinical trial of novel HLA-A24 restricted DEPDC1 and MPHOSPH1 peptide vaccine for bladder cancer.","Wataru Obara, Mitsugu Kanehira, Ryo Takata, Takuya Tsunoda, Koji Yoshida, Toyomasa Katagiri, Yusuke Nakamura, Tomoaki Fujioka","Wataru Obara, Mitsugu Kanehira, Ryo Takata, Takuya Tsunoda, Koji Yoshida, Toyomasa Katagiri, Yusuke Nakamura, Tomoaki Fujioka","8th Joint Conference of the American Association for Cancer Research and the Japanese Cancer Association","8th Joint Conference of the American Association for Cancer Research and the Japanese Cancer Association","2010-02","null","null","null","eng","null","null","null","Waikoloa","Waikoloa","null","null","null","true","null","null","null","null","null"
"Investigation of a novel potential therapeutic modality targeting to DEPDC1 for bladder cancer.","Investigation of a novel potential therapeutic modality targeting to DEPDC1 for bladder cancer.","Harada Yosuke, Toyomasa Katagiri, Kanehira Mitsugu, Takata Ryo, Fujioka Tomoaki, Nakamura Yusuke","Harada Yosuke, Toyomasa Katagiri, Kanehira Mitsugu, Takata Ryo, Fujioka Tomoaki, Nakamura Yusuke","8th Joint Conference of the American Association for Cancer Research and the Japanese Cancer Association","8th Joint Conference of the American Association for Cancer Research and the Japanese Cancer Association","2010-02","null","null","null","eng","null","null","null","Waikoloa","Waikoloa","null","null","null","true","null","null","null","null","null"
"Involvement of RQCD1 overexpression, a novel cancer-testis antigen, in breast cancer carcinogenesis though the regulation fo Akt activity","Involvement of RQCD1 overexpression, a novel cancer-testis antigen, in breast cancer carcinogenesis though the regulation fo Akt activity","Ajiro Masahiko, Toyomasa Katagiri, Ueda Koji, Nakagawa Hidewaki, Nishidate Toshihiko, Fukukawa Chikako, Daigo Yataro, nakamura Yusuke","Ajiro Masahiko, Toyomasa Katagiri, Ueda Koji, Nakagawa Hidewaki, Nishidate Toshihiko, Fukukawa Chikako, Daigo Yataro, nakamura Yusuke","8th Joint Conference of the American Association for Cancer Research and the Japanese Cancer Association","8th Joint Conference of the American Association for Cancer Research and the Japanese Cancer Association","2010-02","null","null","null","eng","null","null","null","Waikoloa","Waikoloa","null","null","null","true","null","null","null","null","null"
"Critical role of transactivation of ERAP1, estrogen receptor activity-regulated protein 1, in estrogen-dependent breast cancer cells.","Critical role of transactivation of ERAP1, estrogen receptor activity-regulated protein 1, in estrogen-dependent breast cancer cells.","Toyomasa Katagiri, Yusuke Nakamura","Toyomasa Katagiri, Yusuke Nakamura","8th Joint Conference of the American Association for Cancer Research and the Japanese Cancer Association","8th Joint Conference of the American Association for Cancer Research and the Japanese Cancer Association","2010-02","null","null","null","eng","null","null","null","Waikoloa","Waikoloa","null","null","null","true","null","null","null","null","null"
"Functional and immunohistochemical analyses of a novel protein upregulated in colorectal cancers.","Functional and immunohistochemical analyses of a novel protein upregulated in colorectal cancers.","Nagayama Satoshi, Takahashi Ryo, Imoto Seiya, Furu Moritoshi, Toyomasa Katagiri, Nakamura Yusuke, Toguchida Junya, Sakai Yoshiharu","Nagayama Satoshi, Takahashi Ryo, Imoto Seiya, Furu Moritoshi, Toyomasa Katagiri, Nakamura Yusuke, Toguchida Junya, Sakai Yoshiharu","8th Joint Conference of the American Association for Cancer Research and the Japanese Cancer Association","8th Joint Conference of the American Association for Cancer Research and the Japanese Cancer Association","2010-02","null","null","null","eng","null","null","null","Waikoloa","Waikoloa","null","null","null","true","null","null","null","null","null"
"Identification and characterization of BCUP2 as a novel molecular target for breast cancer therapy.","Identification and characterization of BCUP2 as a novel molecular target for breast cancer therapy.","Kim Jung-Won, Toyomasa Katagiri, Fukukawa Chikako, Daigo Yataro, Nishidate Toshihiko, Nakamura Yusuke","Kim Jung-Won, Toyomasa Katagiri, Fukukawa Chikako, Daigo Yataro, Nishidate Toshihiko, Nakamura Yusuke","8th Joint Conference of the American Association for Cancer Research and the Japanese Cancer Association","8th Joint Conference of the American Association for Cancer Research and the Japanese Cancer Association","2010-02","null","null","null","eng","null","null","null","Waikoloa","Waikoloa","null","null","null","true","null","null","null","null","null"
