﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"分子内架橋型BIG3-PHB2相互作用ペプチドによるホルモン依存性乳がんの新規治療法の開発","Targeting BIG3-PHB2 interaction potentiates an effective therapy for hormone-dependent breast cancer","吉丸 哲郎, 片桐 豊雅","Tetsuro Yoshimaru, Toyomasa Katagiri","null","null","null","null","null","2019","最新医学","The Medical Frontline","Vol.74","No.5","115","121","jpn","null","true","introduction_scientific_journal","null","null","null","0370-8241","null","null","null","null","null"
"包括的ゲノム解析を通じたトリプルネガティブ乳癌の分子特性","Elucidating Molecular-mechanism of Triple-negative Breast Cancer Through Comprehensive Genome Analysis","吉丸 哲郎, 松下 洋輔, 片桐 豊雅","Tetsuro Yoshimaru, Yosuke Matsushita, Toyomasa Katagiri","null","null","null","null","null","2016-10","乳癌の臨床","Japanese Journal of Breast Cancer","Vol.31","No.5","377","385","jpn","null","null","introduction_scientific_journal","null","null","null","0911-2251","null","null","null","null","null"
"トリプルネガティブ乳がんの研究に関するコラム","トリプルネガティブ乳がんの研究に関するコラム","片桐 豊雅","Toyomasa Katagiri","null","null","null","null","null","2012-12-22","徳島新聞","徳島新聞","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"癌治療薬に関するコラム","癌治療薬に関するコラム","片桐 豊雅","Toyomasa Katagiri","null","null","null","null","null","2012-04-27","徳島新聞","徳島新聞","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"[Cancer diagnosis].","[Cancer diagnosis].","片桐 豊雅","Toyomasa Katagiri","null","null","null","null","null","2010-08","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.68 Suppl 8","null","134","138","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"ミトコンドリアが小胞体と並んでいるわけは?","ミトコンドリアが小胞体と並んでいるわけは?","片桐 豊雅","Toyomasa Katagiri","null","null","null","null","null","2009-03","実験医学","Experimental Medicine","Vol.27","No.4","528","529","jpn","null","null","introduction_scientific_journal","null","null","null","0288-5514","null","null","null","null","null"
"網羅的発現情報解析を利用した癌の新規治療薬開発への戦略","網羅的発現情報解析を利用した癌の新規治療薬開発への戦略","片桐 豊雅, 高田 亮, 藤岡 知昭, 中村 祐輔","Toyomasa Katagiri, 高田 亮, 藤岡 知昭, 中村 祐輔","null","null","null","null","null","2009","がん分子標的治療研究","がん分子標的治療研究","null","null","279","285","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"遺伝子発現解析に基づいた分子標的治療の開発","遺伝子発現解析に基づいた分子標的治療の開発","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","null","null","null","null","null","2008-09","がんの分子標的治療","がんの分子標的治療","null","null","67","72","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"オーダーメイド医療","オーダーメイド医療","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","null","null","null","null","null","2008-06","遺伝子医学MOOK","遺伝子医学MOOK","Vol.10","null","296","303","jpn","null","null","introduction_scientific_journal","null","null","null","1349-2527","null","null","null","null","null"
"腎細胞癌における新規診断および治療のための標的分子の同定","腎細胞癌における新規診断および治療のための標的分子の同定","片桐 豊雅","Toyomasa Katagiri","null","null","null","null","null","2008","がん分子標的治療","がん分子標的治療","null","null","67","72","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"網羅的発現情報解析を利用した癌の新規治療薬開発への戦略","網羅的発現情報解析を利用した癌の新規治療薬開発への戦略","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","null","null","null","null","null","2007-05","バイオテクノロジー ジャーナル","バイオテクノロジー ジャーナル","Vol.7","No.3","296","300","jpn","null","null","introduction_scientific_journal","null","null","null","1349-7448","null","http://ci.nii.ac.jp/naid/40015466736/","null","null","null"
"腎細胞癌における新規診断および治療のための標的分子の同定","腎細胞癌における新規診断および治療のための標的分子の同定","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","null","null","null","null","null","2007","Cancer Frontier","Cancer Frontier","Vol.9","No.1","127","36","jpn","null","null","introduction_scientific_journal","null","null","null","1344-8919","null","http://ci.nii.ac.jp/naid/40015656049/","null","null","null"
"概論:ゲノム研究に基づく癌の個別化医療","概論:ゲノム研究に基づく癌の個別化医療","片桐 豊雅","Toyomasa Katagiri","null","null","null","null","null","2007","実験医学増刊","実験医学増刊","Vol.25","null","2608","14","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"遺伝子発現解析に基づいた抗がん剤感受性予測法の開発","遺伝子発現解析に基づいた抗がん剤感受性予測法の開発","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","null","null","null","null","null","2006","放射線生物研究","Radiation Biology Research Communications","Vol.41","null","245","54","jpn","null","null","introduction_scientific_journal","null","null","null","0441-747X","null","null","null","null","null"
"Molecular target therapy for synovial sarcoma.","Molecular target therapy for synovial sarcoma.","C Fukukawa, Yusuke Nakamura, Toyomasa Katagiri","C Fukukawa, Yusuke Nakamura, Toyomasa Katagiri","null","Although the specific chromosomal translocation and fusion gene SYT-SSX in synovial sarcoma (SS) has been identified, the molecular mechanism of its tumorigenesis is largely unknown. Recent gene-expression profiles of soft-tissue tumors using cDNA microarray demonstrated that SS has the distinct gene-expression pattern from other sarcomas and has a similar pattern to that of malignant peripheral nerve sheath tumors, indicating that the origin of SS is likely to be the neural crest cells. Through this analysis, several genes were found to be specifically upregulated in SS and considered to play an important role in the proliferation of SS cells. Among them, Frizzled homolog 10 was identified as a good candidate molecule for the development of novel therapies to treat SS patients.","Although the specific chromosomal translocation and fusion gene SYT-SSX in synovial sarcoma (SS) has been identified, the molecular mechanism of its tumorigenesis is largely unknown. Recent gene-expression profiles of soft-tissue tumors using cDNA microarray demonstrated that SS has the distinct gene-expression pattern from other sarcomas and has a similar pattern to that of malignant peripheral nerve sheath tumors, indicating that the origin of SS is likely to be the neural crest cells. Through this analysis, several genes were found to be specifically upregulated in SS and considered to play an important role in the proliferation of SS cells. Among them, Frizzled homolog 10 was identified as a good candidate molecule for the development of novel therapies to treat SS patients.","null","null","2005-12","Future Oncology","Future Oncology","Vol.1","No.6","805","812","eng","null","null","introduction_scientific_journal","null","null","10.2217/14796694.1.6.805","1479-6694","null","null","null","null","null"
"グリベックに対する薬剤感受性診断","グリベックに対する薬剤感受性診断","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","null","null","null","null","null","2005","臨床検査","Journal of Medical Technology","Vol.49","null","516","21","jpn","null","null","introduction_scientific_journal","null","null","null","0485-1420","null","null","null","null","null"
"慢性骨髄性白血病におけるグリベック感受性予測診断法の開発","慢性骨髄性白血病におけるグリベック感受性予測診断法の開発","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","null","null","null","null","null","2005","臨床化学","臨床化学","Vol.34","null","102","7","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"発現情報解析に基づく抗癌剤治療の最適化戦略","発現情報解析に基づく抗癌剤治療の最適化戦略","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","null","null","null","null","null","2003","バイオベンチャー","バイオベンチャー","Vol.3","null","13","21","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ノックアウトマウス・データブック，BRCA1, BRCA2","ノックアウトマウス・データブック，BRCA1, BRCA2","片桐 豊雅, 三木 義男","Toyomasa Katagiri, 三木 義男","null","null","null","null","null","1997","Molecular Medicine","Molecular Medicine","null","No.34","57","8","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"乳癌におけるBRCA1, BRCA2遺伝子の役割","乳癌におけるBRCA1, BRCA2遺伝子の役割","片桐 豊雅, 三木 義男","Toyomasa Katagiri, 三木 義男","null","null","null","null","null","1997","Molecular Medicine","Molecular Medicine","Vol.34","null","706","12","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"遺伝性癌 癌抑制遺伝子，癌遺伝子，DNA修復遺伝子の役割","遺伝性癌 癌抑制遺伝子，癌遺伝子，DNA修復遺伝子の役割","片桐 豊雅, 三木 義男","Toyomasa Katagiri, 三木 義男","null","null","null","null","null","1997","実験医学","Experimental Medicine","Vol.15","null","873","8","jpn","null","null","introduction_scientific_journal","null","null","null","0288-5514","null","null","null","null","null"
"家族性乳癌—原因遺伝子探求の現状","家族性乳癌—原因遺伝子探求の現状","片桐 豊雅, 三木 義男","Toyomasa Katagiri, 三木 義男","null","null","null","null","null","1996","実験医学","Experimental Medicine","Vol.14","null","674","7","jpn","null","null","introduction_scientific_journal","null","null","null","0288-5514","null","null","null","null","null"
"疾患遺伝子解明と最前線，大動脈弁上部狭窄症","疾患遺伝子解明と最前線，大動脈弁上部狭窄症","片桐 豊雅","Toyomasa Katagiri","null","null","null","null","null","1994","実験医学増刊","実験医学増刊","Vol.12","null","218","9","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
