﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Transfer RNA Synthesis and Regulation","Transfer RNA Synthesis and Regulation","Hori Hiroyuki, Akira Hirata, Ueda Takuya, Watanabe Kimitsuna, Tomikawa Chie, Tomita Kozo","Hori Hiroyuki, Akira Hirata, Ueda Takuya, Watanabe Kimitsuna, Tomikawa Chie, Tomita Kozo","null","null","null","null","null","2021-11-23","Encyclopedia of Life Sciences","Encyclopedia of Life Sciences","null","null","null","null","eng","null","true","introduction_scientific_journal","null","null","10.1002/9780470015902.a0029358","null","null","https://doi.org/10.1002/9780470015902.a0029358","null","null","null"
"非凍結結晶を用いたβ-アミラーゼと基質アナログ複合体構造のpH変化の解析","[Review] Crystal Structure Analysis of β-Amylase/Saccharide Complexes Measured at Different pH and Room Temperature.","三上 文三, 安達 基泰, 水谷 公彦, 高橋 延行, 姜 有那, 平田 章, 山根 愛子, 坂 直樹, 河村 広和, 候 雪妮, 森 湖太郎","三上 文三, 安達 基泰, 水谷 公彦, 高橋 延行, 姜 有那, Akira Hirata, 山根 愛子, 坂 直樹, 河村 広和, 候 雪妮, 森 湖太郎","null","null","null","null","null","2021-05-20","応用糖質科学","Bulletin of Applied Glycoscience","Vol.11","No.2","79","86","jpn","null","null","introduction_scientific_journal","null","null","10.5458/bag.11.2_79","2185-6427","null","null","null","null","null"
"X-Ray Structure of the tRNA Methyltransferase Complex of Trm7 and Trm734 from Saccharomyces cerevisiae","X-Ray Structure of the tRNA Methyltransferase Complex of Trm7 and Trm734 from Saccharomyces cerevisiae","Akira Hirata","Akira Hirata","null","null","null","null","null","2020-10","Photon Factory Highlights 2019","Photon Factory Highlights 2019","null","null","48","49","eng","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Recent Insights Into the Structure, Function, and Evolution of the RNA-Splicing Endonucleases.","Recent Insights Into the Structure, Function, and Evolution of the RNA-Splicing Endonucleases.","Akira Hirata","Akira Hirata","null","RNA-splicing endonuclease (EndA) cleaves out introns from archaeal and eukaryotic precursor (pre)-tRNA and is essential for tRNA maturation. In archaeal EndA, the molecular mechanisms underlying complex assembly, substrate recognition, and catalysis have been well understood. Recently, certain studies have reported novel findings including the identification of new subunit types in archaeal EndA structures, providing insights into the mechanism underlying broad substrate specificity. Further, metagenomics analyses have enabled the acquisition of numerous DNA sequences of EndAs and intron-containing pre-tRNAs from various species, providing information regarding the co-evolution of substrate specificity of archaeal EndAs and tRNA genetic diversity, and the evolutionary pathway of archaeal and eukaryotic EndAs. Although the complex structure of the heterothermic form of eukaryotic EndAs is unknown, previous reports regarding their functions indicated that mutations in human EndA cause neurological disorders including pontocerebellar hypoplasia and progressive microcephaly, and yeast EndA significantly cleaves mitochondria-localized mRNA encoding cytochrome b mRNA processing 1 (Cpb1) for mRNA maturation. This mini-review summarizes the aforementioned results, discusses their implications, and offers my personal opinion regarding future directions for the analysis of the structure and function of EndAs.","RNA-splicing endonuclease (EndA) cleaves out introns from archaeal and eukaryotic precursor (pre)-tRNA and is essential for tRNA maturation. In archaeal EndA, the molecular mechanisms underlying complex assembly, substrate recognition, and catalysis have been well understood. Recently, certain studies have reported novel findings including the identification of new subunit types in archaeal EndA structures, providing insights into the mechanism underlying broad substrate specificity. Further, metagenomics analyses have enabled the acquisition of numerous DNA sequences of EndAs and intron-containing pre-tRNAs from various species, providing information regarding the co-evolution of substrate specificity of archaeal EndAs and tRNA genetic diversity, and the evolutionary pathway of archaeal and eukaryotic EndAs. Although the complex structure of the heterothermic form of eukaryotic EndAs is unknown, previous reports regarding their functions indicated that mutations in human EndA cause neurological disorders including pontocerebellar hypoplasia and progressive microcephaly, and yeast EndA significantly cleaves mitochondria-localized mRNA encoding cytochrome b mRNA processing 1 (Cpb1) for mRNA maturation. This mini-review summarizes the aforementioned results, discusses their implications, and offers my personal opinion regarding future directions for the analysis of the structure and function of EndAs.","null","null","2019-02-12","Frontiers in Genetics","Frontiers in Genetics","Vol.10","null","103","103","eng","null","null","introduction_scientific_journal","null","null","10.3389/fgene.2019.00103","1664-8021","null","null","null","null","null"
"Transfer RNA Modification Enzymes from Thermophiles and Their Modified Nucleosides in tRNA.","Transfer RNA Modification Enzymes from Thermophiles and Their Modified Nucleosides in tRNA.","Hiroyuki Hori, Takuya Kawamura, Takako Awai, Anna Ochi, Ryota Yamagami, Chie Tomikawa, Akira Hirata","Hiroyuki Hori, Takuya Kawamura, Takako Awai, Anna Ochi, Ryota Yamagami, Chie Tomikawa, Akira Hirata","null","To date, numerous modified nucleosides in tRNA as well as tRNA modification enzymes have been identified not only in thermophiles but also in mesophiles. Because most modified nucleosides in tRNA from thermophiles are common to those in tRNA from mesophiles, they are considered to work essentially in steps of protein synthesis at high temperatures. At high temperatures, the structure of unmodified tRNA will be disrupted. Therefore, thermophiles must possess strategies to stabilize tRNA structures. To this end, several thermophile-specific modified nucleosides in tRNA have been identified. Other factors such as RNA-binding proteins and polyamines contribute to the stability of tRNA at high temperatures. , which is an extreme-thermophilic eubacterium, can adapt its protein synthesis system in response to temperature changes via the network of modified nucleosides in tRNA and tRNA modification enzymes. Notably, tRNA modification enzymes from thermophiles are very stable. Therefore, they have been utilized for biochemical and structural studies. In the future, thermostable tRNA modification enzymes may be useful as biotechnology tools and may be utilized for medical science.","To date, numerous modified nucleosides in tRNA as well as tRNA modification enzymes have been identified not only in thermophiles but also in mesophiles. Because most modified nucleosides in tRNA from thermophiles are common to those in tRNA from mesophiles, they are considered to work essentially in steps of protein synthesis at high temperatures. At high temperatures, the structure of unmodified tRNA will be disrupted. Therefore, thermophiles must possess strategies to stabilize tRNA structures. To this end, several thermophile-specific modified nucleosides in tRNA have been identified. Other factors such as RNA-binding proteins and polyamines contribute to the stability of tRNA at high temperatures. , which is an extreme-thermophilic eubacterium, can adapt its protein synthesis system in response to temperature changes via the network of modified nucleosides in tRNA and tRNA modification enzymes. Notably, tRNA modification enzymes from thermophiles are very stable. Therefore, they have been utilized for biochemical and structural studies. In the future, thermostable tRNA modification enzymes may be useful as biotechnology tools and may be utilized for medical science.","null","null","2018-10-20","Microorganisms","Microorganisms","Vol.6","No.4","null","null","eng","null","null","introduction_scientific_journal","null","null","10.3390/microorganisms6040110","2076-2607","null","null","null","null","null"
"アーキアのRNA合成・編集加工を担う分子装置の構造基盤の解明","Elucidation of structural basis for the molecular machineries responsible for RNA synthesis and processing from Archaea","平田 章","Akira Hirata","null","null","null","null","null","2015-09","極限環境生物学会誌 = Journal of Japanese Society for Extremophiles","極限環境生物学会誌 = Journal of Japanese Society for Extremophiles","Vol.14","No.1","3","8","jpn","null","null","introduction_scientific_journal","null","null","null","2186-9928","null","https://ci.nii.ac.jp/naid/40020753753/","null","null","null"
"Transfer RNA Synthesis and Regulation.'' Encyclopedia in Life Science","Transfer RNA Synthesis and Regulation.'' Encyclopedia in Life Science","Hori Hiroyuki, Tomikawa Chie, Akira Hirata, Toh Yukimatsu, Tomita Kozo, Ueda Takuya, Watanabe Kimitsuna","Hori Hiroyuki, Tomikawa Chie, Akira Hirata, Toh Yukimatsu, Tomita Kozo, Ueda Takuya, Watanabe Kimitsuna","null","null","null","null","null","2014-09","Wiley Inter-express","Wiley Inter-express","null","null","null","null","eng","null","null","introduction_scientific_journal","null","null","10.1002/9780470015902.a0000529.pub3","null","null","null","null","null","null"
"微生物も免疫力がつく","微生物も免疫力がつく","平田 章","Akira Hirata","null","null","null","null","null","2014-01","生物工学会誌","Seibutsu-kogaku Kaishi","Vol.92","null","29","29","jpn","null","null","introduction_scientific_journal","null","null","null","0919-3758","null","https://www.sbj.or.jp/wp-content/uploads/file/sbj/9201/9201_biomedia_4.pdf","null","null","null"
"Archaeal RNA polymerase.","Archaeal RNA polymerase.","Akira Hirata, Katsuhiko S. Murakami","Akira Hirata, Katsuhiko S. Murakami","null","The recently solved X-ray crystal structures of archaeal RNA polymerase (RNAP) allow a structural comparison of the transcription machinery among all three domains of life. Archaeal transcription is very simple and all components, including the structures of general transcription factors and RNAP, are highly conserved in eukaryotes. Therefore, it could be a new model for the dissection of the eukaryotic transcription apparatus. The archaeal RNAP structure also provides a framework for addressing the functional role that Fe-S clusters play within the transcription machinery of archaea and eukaryotes. A comparison between bacterial and archaeal open complex models reveals likely key motifs of archaeal RNAP for DNA unwinding during the open complex formation.","The recently solved X-ray crystal structures of archaeal RNA polymerase (RNAP) allow a structural comparison of the transcription machinery among all three domains of life. Archaeal transcription is very simple and all components, including the structures of general transcription factors and RNAP, are highly conserved in eukaryotes. Therefore, it could be a new model for the dissection of the eukaryotic transcription apparatus. The archaeal RNAP structure also provides a framework for addressing the functional role that Fe-S clusters play within the transcription machinery of archaea and eukaryotes. A comparison between bacterial and archaeal open complex models reveals likely key motifs of archaeal RNAP for DNA unwinding during the open complex formation.","null","null","2009-10","Current Opinion in Structural Biology","Current Opinion in Structural Biology","Vol.19","No.6","724","731","eng","null","null","introduction_scientific_journal","null","null","10.1016/j.sbi.2009.10.006","1879-033X","null","null","null","null","null"
"古細菌の転写装置","Archaeal transcriptional machinery","平田 章","Akira Hirata","null","null","null","null","null","2009-05-25","生化学","Seikagaku","Vol.81","No.5","377","381","jpn","null","null","introduction_scientific_journal","null","null","null","0037-1017","null","null","null","null","null"
