! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","243179","624134","0","2011-12-13T23:02:52",,,"124422",,"徳島大学医学部保健学科","保健学科教育賞",,"今井 芳枝",,"20090310",,,,"今井 芳枝","助教","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","243182","624137","0","2011-12-13T23:11:11",,,"124422",,"徳島大学大学院ヘルスバイオサイエンス研究部","Best Teacher of The Year 2010",,"今井 芳枝",,"20100316",,,,"今井 芳枝","助教","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","243180","624135","0","2011-12-13T23:04:04",,,"124422",,"徳島大学医学部保健学科","保健学科教育賞",,"今井 芳枝",,"20110225",,,,"今井 芳枝","助教","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","290875","767650","0","2015-03-01T23:26:07",,,"124422",,"徳島大学医学部保健学科","保健学科教育賞",,"今井 芳枝",,"20150223",,,,"今井 芳枝","助教","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学"
