! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","20","21","19","20","20","18","18","18","18","18","25","27","45","44","43","43","44","44","43","548"
"教員数@基準日","20","20","19","20","20","18","17","18","18","18","25","27","45","44","43","43","42","44","42","543"
"教員年","20.000","19.250","18.083","20.000","20.000","18.000","17.500","17.500","18.000","18.000","18.417","26.167","44.917","44.000","43.000","43.000","43.000","43.333","42.083","534.250"
"著作.著書","6","6","5","5","5","5","7","3","8","4","7","3","12","8","5","11","13","22","16","151"
"著作.著書(欧文)","0","0","0","0","1","0","0","0","1","0","0","2","4","3","0","1","1","3","4","20"
"著作.学術論文 (審査論文)","47","41","43","41","43","38","37","39","46","35","42","51","72","58","62","60","65","66","61","947"
"著作.学術論文 (審査論文)(欧文)","43","39","42","41","38","37","33","38","46","34","39","47","72","57","61","56","59","64","57","903"
"著作.学術論文 (紀要その他)","1","0","1","0","4","2","3","3","1","1","1","2","8","6","4","5","4","2","2","50"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","1","0","0","2","0","0","0","0","0","1","2","1","1","0","0","8"
"著作.学術レター","0","3","1","1","0","0","1","0","0","1","0","0","0","1","1","0","0","0","0","9"
"著作.学術レター(欧文)","0","3","1","1","0","0","1","0","0","1","0","0","0","1","1","0","0","0","0","9"
"著作.総説・解説","20","8","9","10","6","10","4","4","9","7","3","2","13","14","8","9","14","11","10","171"
"著作.総説・解説(欧文)","3","0","2","2","1","1","1","0","3","0","0","0","2","4","1","2","2","3","2","29"
"著作.国際会議","16","20","19","14","10","17","39","29","40","17","50","40","43","29","30","34","5","9","12","473"
"著作.国際会議(欧文)","16","20","19","14","10","17","39","29","40","17","50","40","43","29","30","33","5","9","12","472"
"著作.国内講演発表","69","63","60","83","73","80","106","104","92","114","95","112","193","191","150","199","98","114","165","2,161"
"著作.国内講演発表(欧文)","3","6","0","0","0","2","5","3","6","7","0","2","1","7","3","8","6","11","8","78"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会","1","0","3","3","4","6","5","7","9","8","5","13","12","18","15","21","12","18","12","172"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","2","0","0","0","0","3","2","0","0","0","1","8"
"著作.報告書","4","0","0","0","0","0","1","3","2","3","0","0","5","4","5","4","2","2","6","41"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.合計","164","141","141","157","145","158","203","192","207","190","203","223","358","329","280","343","213","244","285","4,176"
"著作.合計(欧文)","65","68","64","58","51","57","79","72","98","59","89","91","122","105","100","101","74","90","84","1,527"
"特許.特許","32","10","3","3","3","7","3","1","8","1","2","4","2","8","8","6","6","2","2","111"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","32","10","3","3","3","7","3","1","8","1","2","4","2","8","8","6","6","2","2","111"
"賞.教育","0","0","0","0","0","1","0","1","1","0","0","1","1","0","3","0","4","1","3","16"
"賞.研究","4","5","1","5","2","4","7","4","9","6","7","4","10","10","7","9","3","4","5","106"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","5","4","0","0","10"
"賞.合計","4","5","1","5","2","5","7","5","10","6","7","5","11","11","10","14","11","5","8","132"
"社会活動.社会活動","4","4","1","2","8","8","4","3","3","2","2","7","37","37","37","40","39","38","47","323"
"社会活動.合計","4","4","1","2","8","8","4","3","3","2","2","7","37","37","37","40","39","38","47","323"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","1","1","0","4","3","6","8","7","2","32"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","1","1","0","4","3","6","8","7","2","32"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","20","21","0","0","0","0","0","0","0","0","6","9","0","0","0","0","0","0","1","57"
"教員数@基準日","20","20","0","0","0","0","0","0","0","0","6","9","0","0","0","0","0","0","1","56"
"教員年","20.000","19.250","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","1.167","8.167","0.000","0.000","0.000","0.000","0.000","0.000","1.000","49.583"
"著作.著書","6","6",,,,,,,,,"0","0",,,,,,,"0","12"
"著作.著書(欧文)","0","0",,,,,,,,,"0","0",,,,,,,"0","0"
"著作.学術論文 (審査論文)","43","41",,,,,,,,,"4","20",,,,,,,"4","112"
"著作.学術論文 (審査論文)(欧文)","39","39",,,,,,,,,"2","16",,,,,,,"4","100"
"著作.学術論文 (紀要その他)","1","0",,,,,,,,,"0","0",,,,,,,"0","1"
"著作.学術論文 (紀要その他)(欧文)","0","0",,,,,,,,,"0","0",,,,,,,"0","0"
"著作.学術レター","0","3",,,,,,,,,"0","0",,,,,,,"0","3"
"著作.学術レター(欧文)","0","3",,,,,,,,,"0","0",,,,,,,"0","3"
"著作.総説・解説","19","8",,,,,,,,,"0","1",,,,,,,"0","28"
"著作.総説・解説(欧文)","3","0",,,,,,,,,"0","0",,,,,,,"0","3"
"著作.国際会議","16","20",,,,,,,,,"15","16",,,,,,,"0","67"
"著作.国際会議(欧文)","16","20",,,,,,,,,"15","16",,,,,,,"0","67"
"著作.国内講演発表","69","63",,,,,,,,,"4","23",,,,,,,"11","170"
"著作.国内講演発表(欧文)","3","6",,,,,,,,,"0","0",,,,,,,"0","9"
"著作.作品等","0","0",,,,,,,,,"0","0",,,,,,,"0","0"
"著作.作品等(欧文)","0","0",,,,,,,,,"0","0",,,,,,,"0","0"
"著作.その他・研究会","1","0",,,,,,,,,"0","1",,,,,,,"0","2"
"著作.その他・研究会(欧文)","0","0",,,,,,,,,"0","0",,,,,,,"0","0"
"著作.報告書","4","0",,,,,,,,,"0","0",,,,,,,"0","4"
"著作.報告書(欧文)","0","0",,,,,,,,,"0","0",,,,,,,"0","0"
"著作.合計","159","141",,,,,,,,,"23","61",,,,,,,"15","399"
"著作.合計(欧文)","61","68",,,,,,,,,"17","32",,,,,,,"4","182"
"特許.特許","31","7",,,,,,,,,"0","0",,,,,,,"0","38"
"特許.実用新案","0","0",,,,,,,,,"0","0",,,,,,,"0","0"
"特許.意匠","0","0",,,,,,,,,"0","0",,,,,,,"0","0"
"特許.合計","31","7",,,,,,,,,"0","0",,,,,,,"0","38"
"賞.教育","0","0",,,,,,,,,"0","0",,,,,,,"0","0"
"賞.研究","3","5",,,,,,,,,"0","0",,,,,,,"0","8"
"賞.社会貢献","0","0",,,,,,,,,"0","0",,,,,,,"0","0"
"賞.合計","3","5",,,,,,,,,"0","0",,,,,,,"0","8"
"社会活動.社会活動","4","4",,,,,,,,,"0","7",,,,,,,"0","15"
"社会活動.合計","4","4",,,,,,,,,"0","7",,,,,,,"0","15"
"社会連携.社会連携","0","0",,,,,,,,,"0","0",,,,,,,"0","0"
"社会連携.合計","0","0",,,,,,,,,"0","0",,,,,,,"0","0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"生物資源産業学部","20160400-20230399","所属教員","164","141","141","157","145","158","203","192","207","190","203","223","358","329","280","343","213","244","285","4,176","65","68","64","58","51","57","79","72","98","59","89","91","122","105","100","101","74","90","84","1,527","32","10","3","3","3","7","3","1","8","1","2","4","2","8","8","6","6","2","2","111","4","5","1","5","2","5","7","5","10","6","7","5","11","11","10","14","11","5","8","132","4","4","1","2","8","8","4","3","3","2","2","7","37","37","37","40","39","38","47","323","0","0","0","0","0","0","0","0","0","0","1","1","0","4","3","6","8","7","2","32"
,,"本務教員","159","141",,,,,,,,,"23","61",,,,,,,"15","399","61","68",,,,,,,,,"17","32",,,,,,,"4","182","31","7",,,,,,,,,"0","0",,,,,,,"0","38","3","5",,,,,,,,,"0","0",,,,,,,"0","8","4","4",,,,,,,,,"0","7",,,,,,,"0","15","0","0",,,,,,,,,"0","0",,,,,,,"0","0"
"生物資源産業学科","20160400-20230399","所属教員","164","141","141","157","145","158","203","192","207","190","180","164","358","329","280","343","213","244","285","4,094","65","68","64","58","51","57","79","72","98","59","72","59","122","105","100","101","74","90","84","1,478","32","10","3","3","3","7","3","1","8","1","2","4","2","8","8","6","6","2","2","111","4","5","1","5","2","5","7","5","10","6","7","5","11","11","10","14","11","5","8","132","4","4","1","2","8","8","4","3","3","2","2","0","37","37","37","40","39","38","47","316","0","0","0","0","0","0","0","0","0","0","1","1","0","4","3","6","8","7","2","32"
,,"本務教員","159","141",,,,,,,,,,,,,,,,,"15","315","61","68",,,,,,,,,,,,,,,,,"4","133","31","7",,,,,,,,,,,,,,,,,"0","38","3","5",,,,,,,,,,,,,,,,,"0","8","4","4",,,,,,,,,,,,,,,,,"0","8","0","0",,,,,,,,,,,,,,,,,"0","0"
"生物資源産業学部(仮称)設置準備室","20141000-20160399","所属教員",,,,,,,,,,,"23","61",,,,,,,,"84",,,,,,,,,,,"17","32",,,,,,,,"49",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","7",,,,,,,,"7",,,,,,,,,,,"0","0",,,,,,,,"0"
,,"本務教員",,,,,,,,,,,"23","61",,,,,,,,"84",,,,,,,,,,,"17","32",,,,,,,,"49",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","7",,,,,,,,"7",,,,,,,,,,,"0","0",,,,,,,,"0"
