! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","4","6","6","6","6","7","7","7","7","6","6","0","0","0","0","0","0","0","0","0","68"
"教員数@基準日","4","6","6","6","6","7","7","7","7","6","5","0","0","0","0","0","0","0","0","0","67"
"教員年","4.000","6.000","6.000","6.000","6.000","7.000","7.000","7.000","7.000","6.000","5.500","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","67.500"
"著作.著書","1","4","0","6","2","0","3","0","3","1","2",,,,,,,,,,"22"
"著作.著書(欧文)","0","1","0","2","0","0","0","0","0","0","0",,,,,,,,,,"3"
"著作.学術論文 (審査論文)","14","27","23","14","12","16","15","15","15","14","13",,,,,,,,,,"178"
"著作.学術論文 (審査論文)(欧文)","14","27","23","13","12","16","15","15","15","14","13",,,,,,,,,,"177"
"著作.学術論文 (紀要その他)","0","3","1","1","4","0","1","12","5","1","5",,,,,,,,,,"33"
"著作.学術論文 (紀要その他)(欧文)","0","3","1","1","4","0","1","12","5","1","5",,,,,,,,,,"33"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","0","2","4","1","3","3","3","4","6","1","4",,,,,,,,,,"31"
"著作.総説・解説(欧文)","0","1","2","0","0","0","0","0","1","0","0",,,,,,,,,,"4"
"著作.国際会議","17","13","16","9","5","3","28","19","9","18","5",,,,,,,,,,"142"
"著作.国際会議(欧文)","17","13","16","9","5","2","19","19","9","18","5",,,,,,,,,,"132"
"著作.国内講演発表","39","37","43","28","42","63","62","65","46","42","37",,,,,,,,,,"504"
"著作.国内講演発表(欧文)","0","0","0","1","5","2","0","6","5","0","5",,,,,,,,,,"24"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","1","2","0","1","0","2","7","2","7","3","4",,,,,,,,,,"29"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","6","1","0","1","0",,,,,,,,,,"8"
"著作.報告書","2","0","1","4","1","0","0","0","0","0","0",,,,,,,,,,"8"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","74","88","88","64","69","87","119","117","91","80","70",,,,,,,,,,"947"
"著作.合計(欧文)","31","45","42","26","26","20","41","53","35","34","28",,,,,,,,,,"381"
"特許.特許","0","0","1","0","0","3","1","1","0","0","0",,,,,,,,,,"6"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","1","0","0","3","1","1","0","0","0",,,,,,,,,,"6"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","1","0","1","0","0","1","2","2","1","0",,,,,,,,,,"8"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","1","0","1","0","0","1","2","2","1","0",,,,,,,,,,"8"
"社会活動.社会活動","1","0","0","0","0","2","1","1","1","0","3",,,,,,,,,,"9"
"社会活動.合計","1","0","0","0","0","2","1","1","1","0","3",,,,,,,,,,"9"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","4","6","6","6","6","7","7","7","7","6","6","0","0","0","0","0","0","0","0","0","68"
"教員数@基準日","4","6","6","6","6","7","7","7","7","6","5","0","0","0","0","0","0","0","0","0","67"
"教員年","4.000","6.000","6.000","6.000","6.000","7.000","7.000","7.000","7.000","6.000","5.500","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","67.500"
"著作.著書","1","4","0","6","2","0","3","0","3","1","2",,,,,,,,,,"22"
"著作.著書(欧文)","0","1","0","2","0","0","0","0","0","0","0",,,,,,,,,,"3"
"著作.学術論文 (審査論文)","14","26","23","14","12","16","15","15","15","14","13",,,,,,,,,,"177"
"著作.学術論文 (審査論文)(欧文)","14","26","23","13","12","16","15","15","15","14","13",,,,,,,,,,"176"
"著作.学術論文 (紀要その他)","0","2","1","1","4","0","1","12","5","1","5",,,,,,,,,,"32"
"著作.学術論文 (紀要その他)(欧文)","0","2","1","1","4","0","1","12","5","1","5",,,,,,,,,,"32"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","0","2","4","1","3","3","3","4","6","1","4",,,,,,,,,,"31"
"著作.総説・解説(欧文)","0","1","2","0","0","0","0","0","1","0","0",,,,,,,,,,"4"
"著作.国際会議","17","13","16","9","5","3","28","19","9","16","5",,,,,,,,,,"140"
"著作.国際会議(欧文)","17","13","16","9","5","2","19","19","9","16","5",,,,,,,,,,"130"
"著作.国内講演発表","39","35","43","28","42","63","62","65","46","42","37",,,,,,,,,,"502"
"著作.国内講演発表(欧文)","0","0","0","1","5","2","0","6","5","0","5",,,,,,,,,,"24"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","1","2","0","1","0","2","7","2","7","3","4",,,,,,,,,,"29"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","6","1","0","1","0",,,,,,,,,,"8"
"著作.報告書","2","0","0","4","1","0","0","0","0","0","0",,,,,,,,,,"7"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","74","84","87","64","69","87","119","117","91","78","70",,,,,,,,,,"940"
"著作.合計(欧文)","31","43","42","26","26","20","41","53","35","32","28",,,,,,,,,,"377"
"特許.特許","0","0","1","0","0","3","1","1","0","0","0",,,,,,,,,,"6"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","1","0","0","3","1","1","0","0","0",,,,,,,,,,"6"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","0","1","0","0","1","2","2","1","0",,,,,,,,,,"7"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","0","1","0","0","1","2","2","1","0",,,,,,,,,,"7"
"社会活動.社会活動","1","0","0","0","0","2","1","1","1","0","3",,,,,,,,,,"9"
"社会活動.合計","1","0","0","0","0","2","1","1","1","0","3",,,,,,,,,,"9"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"機能分子創製学講座","20040400-20150399","所属教員","74","88","88","64","69","87","119","117","91","80","70",,,,,,,,,,"947","31","45","42","26","26","20","41","53","35","34","28",,,,,,,,,,"381","0","0","1","0","0","3","1","1","0","0","0",,,,,,,,,,"6","0","1","0","1","0","0","1","2","2","1","0",,,,,,,,,,"8","1","0","0","0","0","2","1","1","1","0","3",,,,,,,,,,"9","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","74","84","87","64","69","87","119","117","91","78","70",,,,,,,,,,"940","31","43","42","26","26","20","41","53","35","32","28",,,,,,,,,,"377","0","0","1","0","0","3","1","1","0","0","0",,,,,,,,,,"6","0","0","0","1","0","0","1","2","2","1","0",,,,,,,,,,"7","1","0","0","0","0","2","1","1","1","0","3",,,,,,,,,,"9","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"分子創薬化学","20040400-20150399","所属教員","37","37","29","16","23","29","17","21","10","10","7",,,,,,,,,,"236","12","17","10","4","4","6","4","5","1","2","4",,,,,,,,,,"69","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","37","37","29","16","23","29","17","21","10","10","7",,,,,,,,,,"236","12","17","10","4","4","6","4","5","1","2","4",,,,,,,,,,"69","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"機能分子合成薬学","20040400-20150399","所属教員","16","22","29","31","37","37","70","76","76","65","63",,,,,,,,,,"522","10","14","19","12","17","10","30","39","32","29","24",,,,,,,,,,"236","0","0","1","0","0","3","1","1","0","0","0",,,,,,,,,,"6","0","0","0","1","0","0","1","2","2","0","0",,,,,,,,,,"6","1","0","0","0","0","2","1","1","1","0","3",,,,,,,,,,"9","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","16","22","29","31","37","37","70","76","76","63","63",,,,,,,,,,"520","10","14","19","12","17","10","30","39","32","27","24",,,,,,,,,,"234","0","0","1","0","0","3","1","1","0","0","0",,,,,,,,,,"6","0","0","0","1","0","0","1","2","2","0","0",,,,,,,,,,"6","1","0","0","0","0","2","1","1","1","0","3",,,,,,,,,,"9","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"薬品製造化学","20040400-20150399","所属教員","21","25","29","17","9","21","32","20","5","5","0",,,,,,,,,,"184","9","12","13","10","5","4","7","9","2","3","0",,,,,,,,,,"74","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","21","25","29","17","9","21","32","20","5","5","0",,,,,,,,,,"184","9","12","13","10","5","4","7","9","2","3","0",,,,,,,,,,"74","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
