! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","284","292","292","302","292","329","334","334","331","330","329","333","326","329","316","306","298","310","294","5,961"
"教員数@基準日","269","279","280","283","284","314","316","318","321","312","313","313","314","314","300","292","284","288","286","5,680"
"教員年","272.250","277.833","280.667","279.833","282.333","313.667","316.833","317.000","321.417","312.833","310.167","314.083","309.333","311.333","300.750","289.000","280.167","287.833","283.667","5,661.000"
"著作.著書","112","95","45","23","57","70","137","100","107","114","156","134","101","100","90","92","83","79","78","1,773"
"著作.著書(欧文)","24","9","2","2","4","5","8","9","9","7","16","14","7","4","5","13","5","6","0","149"
"著作.学術論文 (審査論文)","336","312","263","261","254","320","386","446","428","457","462","491","444","478","435","393","394","457","441","7,458"
"著作.学術論文 (審査論文)(欧文)","253","228","191","202","182","231","273","311","286","324","361","419","376","421","382","329","334","395","363","5,861"
"著作.学術論文 (紀要その他)","35","31","18","36","15","29","50","38","29","39","42","13","17","26","17","26","63","58","64","646"
"著作.学術論文 (紀要その他)(欧文)","17","9","10","21","0","8","18","6","2","21","16","4","8","8","11","14","44","34","42","293"
"著作.学術レター","2","4","1","1","3","3","6","6","6","9","2","5","4","2","1","4","2","5","1","67"
"著作.学術レター(欧文)","0","2","0","0","2","1","6","6","2","8","2","5","3","2","1","3","2","5","1","51"
"著作.総説・解説","105","82","54","63","78","106","184","188","229","212","163","160","167","137","82","74","96","101","82","2,363"
"著作.総説・解説(欧文)","7","2","3","4","5","11","13","9","48","22","7","15","11","12","8","2","4","10","6","199"
"著作.国際会議","112","159","142","119","150","168","333","361","333","288","219","309","290","251","260","194","79","105","127","3,999"
"著作.国際会議(欧文)","111","159","141","119","150","168","328","357","330","288","215","305","289","247","259","193","78","104","124","3,965"
"著作.国内講演発表","384","414","407","429","421","521","1,463","1,457","1,558","1,380","1,282","1,354","1,335","1,247","1,125","1,148","843","996","1,128","18,892"
"著作.国内講演発表(欧文)","19","22","18","24","18","19","65","56","73","57","46","81","75","83","62","56","65","75","63","977"
"著作.作品等","0","0","0","0","1","0","0","1","5","10","8","6","3","4","4","4","0","2","0","48"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"著作.その他・研究会","92","79","63","51","39","59","180","185","195","216","212","241","177","169","174","120","93","107","115","2,567"
"著作.その他・研究会(欧文)","7","5","2","1","1","1","2","3","8","13","3","2","7","7","12","5","0","0","1","80"
"著作.報告書","21","23","25","6","7","5","6","12","13","10","10","8","12","6","5","3","8","1","2","183"
"著作.報告書(欧文)","2","3","1","0","0","0","0","4","7","2","3","0","0","0","1","0","0","0","1","24"
"著作.合計","1,199","1,199","1,018","989","1,025","1,281","2,745","2,794","2,903","2,735","2,556","2,721","2,550","2,420","2,193","2,058","1,661","1,911","2,038","37,996"
"著作.合計(欧文)","440","439","368","373","362","444","713","761","765","742","669","845","776","785","741","615","532","629","601","11,600"
"特許.特許","1","7","4","5","3","2","9","5","6","7","5","3","1","2","6","2","2","0","1","71"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","2"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1"
"特許.合計","1","7","4","5","3","2","9","5","6","7","5","3","1","3","6","2","2","2","1","74"
"賞.教育","1","1","0","3","5","3","5","7","8","8","10","9","12","12","12","9","18","11","13","147"
"賞.研究","7","11","10","10","8","21","41","37","39","44","40","41","48","38","41","20","20","30","23","529"
"賞.社会貢献","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","0","0","1","1","6"
"賞.合計","8","12","10","13","13","24","46","45","47","55","50","50","60","50","53","29","38","42","37","682"
"社会活動.社会活動","36","45","54","70","75","81","81","89","82","89","135","131","129","107","115","107","106","102","100","1,734"
"社会活動.合計","36","45","54","70","75","81","81","89","82","89","135","131","129","107","115","107","106","102","100","1,734"
"社会連携.社会連携","1","2","0","1","1","1","2","1","3","1","2","5","5","6","3","3","2","4","4","47"
"社会連携.合計","1","2","0","1","1","1","2","1","3","1","2","5","5","6","3","3","2","4","4","47"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","51","54","55","54","0","0","2","1","3","4","2","1","0","0","0","0","0","0","0","227"
"教員数@基準日","49","53","53","54","0","0","2","1","3","3","1","1","0","0","0","0","0","0","0","220"
"教員年","50.750","52.417","54.083","53.833","0.000","0.000","2.000","1.000","3.000","3.000","1.500","1.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","222.583"
"著作.著書","20","33","14","5",,,"0","0","0","0","0","0",,,,,,,,"72"
"著作.著書(欧文)","1","0","0","1",,,"0","0","0","0","0","0",,,,,,,,"2"
"著作.学術論文 (審査論文)","47","53","48","50",,,"0","0","1","7","0","1",,,,,,,,"207"
"著作.学術論文 (審査論文)(欧文)","15","27","27","36",,,"0","0","1","2","0","1",,,,,,,,"109"
"著作.学術論文 (紀要その他)","5","6","3","8",,,"0","0","0","0","0","0",,,,,,,,"22"
"著作.学術論文 (紀要その他)(欧文)","3","1","1","0",,,"0","0","0","0","0","0",,,,,,,,"5"
"著作.学術レター","0","2","1","0",,,"0","0","0","0","0","0",,,,,,,,"3"
"著作.学術レター(欧文)","0","0","0","0",,,"0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説","14","14","6","11",,,"0","0","0","0","0","0",,,,,,,,"45"
"著作.総説・解説(欧文)","2","0","0","0",,,"0","0","0","0","0","0",,,,,,,,"2"
"著作.国際会議","18","44","44","35",,,"0","0","0","1","2","0",,,,,,,,"144"
"著作.国際会議(欧文)","17","44","44","35",,,"0","0","0","1","2","0",,,,,,,,"143"
"著作.国内講演発表","93","109","128","112",,,"4","7","13","21","14","7",,,,,,,,"508"
"著作.国内講演発表(欧文)","0","1","9","6",,,"0","0","0","0","3","0",,,,,,,,"19"
"著作.作品等","0","0","0","0",,,"0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0",,,"0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会","38","43","35","22",,,"0","0","0","0","0","0",,,,,,,,"138"
"著作.その他・研究会(欧文)","3","0","1","0",,,"0","0","0","0","0","0",,,,,,,,"4"
"著作.報告書","5","2","3","4",,,"0","0","0","0","0","0",,,,,,,,"14"
"著作.報告書(欧文)","0","0","0","0",,,"0","0","0","0","0","0",,,,,,,,"0"
"著作.合計","240","306","282","247",,,"4","7","14","29","16","8",,,,,,,,"1,153"
"著作.合計(欧文)","41","73","82","78",,,"0","0","1","3","5","1",,,,,,,,"284"
"特許.特許","0","1","0","1",,,"0","0","0","0","0","0",,,,,,,,"2"
"特許.実用新案","0","0","0","0",,,"0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠","0","0","0","0",,,"0","0","0","0","0","0",,,,,,,,"0"
"特許.合計","0","1","0","1",,,"0","0","0","0","0","0",,,,,,,,"2"
"賞.教育","0","0","0","1",,,"0","0","0","0","0","0",,,,,,,,"1"
"賞.研究","2","1","2","1",,,"0","0","0","0","0","0",,,,,,,,"6"
"賞.社会貢献","0","0","0","0",,,"0","0","0","0","0","0",,,,,,,,"0"
"賞.合計","2","1","2","2",,,"0","0","0","0","0","0",,,,,,,,"7"
"社会活動.社会活動","18","27","34","45",,,"0","0","1","1","1","0",,,,,,,,"127"
"社会活動.合計","18","27","34","45",,,"0","0","1","1","1","0",,,,,,,,"127"
"社会連携.社会連携","1","2","0","1",,,"0","0","0","0","0","0",,,,,,,,"4"
"社会連携.合計","1","2","0","1",,,"0","0","0","0","0","0",,,,,,,,"4"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"医学部","20040400-20230399","所属教員","1,199","1,199","1,018","989","1,025","1,281","2,745","2,794","2,903","2,735","2,556","2,721","2,550","2,420","2,193","2,058","1,661","1,911","2,038","37,996","440","439","368","373","362","444","713","761","765","742","669","845","776","785","741","615","532","629","601","11,600","1","7","4","5","3","2","9","5","6","7","5","3","1","3","6","2","2","2","1","74","8","12","10","13","13","24","46","45","47","55","50","50","60","50","53","29","38","42","37","682","36","45","54","70","75","81","81","89","82","89","135","131","129","107","115","107","106","102","100","1,734","1","2","0","1","1","1","2","1","3","1","2","5","5","6","3","3","2","4","4","47"
,,"本務教員","240","306","282","247",,,"4","7","14","29","16","8",,,,,,,,"1,153","41","73","82","78",,,"0","0","1","3","5","1",,,,,,,,"284","0","1","0","1",,,"0","0","0","0","0","0",,,,,,,,"2","2","1","2","2",,,"0","0","0","0","0","0",,,,,,,,"7","18","27","34","45",,,"0","0","1","1","1","0",,,,,,,,"127","1","2","0","1",,,"0","0","0","0","0","0",,,,,,,,"4"
"  医学科","20040400-20230399","所属教員","851","794","706","721","731","973","2,246","2,241","2,395","2,238","2,076","2,172","2,023","1,870","1,730","1,663","1,353","1,602","1,737","30,122","352","324","256","280","273","344","569","591","622","591","525","647","624","614","555","474","433","523","488","9,085","0","4","4","4","2","2","8","4","2","5","3","2","0","1","3","1","2","2","1","50","3","9","8","9","8","17","33","32","28","47","34","26","40","20","26","19","24","20","19","422","10","10","12","16","25","30","33","44","44","48","68","73","67","46","47","48","53","51","47","772","0","0","0","0","0","0","1","0","0","1","0","1","1","0","0","1","0","2","2","9"
,,"本務教員",,,,,,,"4","7","14","28","13","8",,,,,,,,"74",,,,,,,"0","0","1","2","2","1",,,,,,,,"6",,,,,,,"0","0","0","0","0","0",,,,,,,,"0",,,,,,,"0","0","0","0","0","0",,,,,,,,"0",,,,,,,"0","0","0","0","0","0",,,,,,,,"0",,,,,,,"0","0","0","0","0","0",,,,,,,,"0"
"  医科栄養学科","20040400-20230399","所属教員","179","181","118","98","102","93","275","251","359","363","300","359","324","326","215","186","138","133","129","4,129","80","80","79","67","48","49","83","87","100","100","84","104","77","87","50","46","33","40","43","1,337","1","3","0","0","0","0","1","1","2","0","3","2","1","1","2","0","0","0","0","17","3","2","0","1","1","1","5","3","7","4","4","8","3","10","9","4","1","11","7","84","8","8","8","8","1","1","2","2","2","3","11","16","14","15","16","14","6","3","2","140","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","3"
"  保健学科","20040400-20230399","所属教員","249","307","282","247","242","282","409","466","467","413","387","443","468","499","442","396","340","370","329","7,038","43","74","82","78","68","95","107","127","119","124","105","161","159","179","213","144","116","132","138","2,264","0","1","0","1","1","0","0","0","2","2","0","0","0","1","1","1","0","0","0","10","2","1","2","2","5","6","9","10","12","5","12","17","21","22","21","6","14","12","12","191","18","27","34","45","48","49","45","42","35","37","55","42","48","46","52","45","47","48","51","814","1","2","0","1","1","1","1","1","3","0","2","2","4","5","3","2","2","2","2","35"
,,"本務教員","240","306","282","247",,,,,,,,,,,,,,,,"1,075","41","73","82","78",,,,,,,,,,,,,,,,"274","0","1","0","1",,,,,,,,,,,,,,,,"2","2","1","2","2",,,,,,,,,,,,,,,,"7","18","27","34","45",,,,,,,,,,,,,,,,"124","1","2","0","1",,,,,,,,,,,,,,,,"4"
"  教育支援センター","20040400-20230399","所属教員","17","20","15","31","86","93","141","84","58","61","50","35","18","22","9","9","48","68","59","924","8","10","8","12","47","43","59","20","21","15","19","13","6","11","5","0","19","34","32","382","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","4","0","1","0","0","0","2","0","2","11","0","0","0","2","2","3","5","6","8","9","11","12","8","3","3","3","1","2","0","78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
,,"本務教員",,,,,,,,,"0","1","3",,,,,,,,,"4",,,,,,,,,"0","1","3",,,,,,,,,"4",,,,,,,,,"0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0",,,,,,,,,"0",,,,,,,,,"1","1","1",,,,,,,,,"3",,,,,,,,,"0","0","0",,,,,,,,,"0"
"  附属動物実験施設","20040400-20230399","所属教員",,,,,,"1","2",,,,,,,,,,,,,"5",,,,,,"1","2",,,,,,,,,,,,,"5",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0"
