﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"第4版 都道府県別日本の地理データマップ 6 中国・四国地方 --- 6.徳島県 温暖な気候と豊かな自然．阿波おどりも有名","第4版 都道府県別日本の地理データマップ 6 中国・四国地方 --- 6.徳島県 温暖な気候と豊かな自然．阿波おどりも有名","null","坂田 大輔","Daisuke Sakata","null","null","null","null","株式会社 小峰書店","株式会社 小峰書店","null","null","2022-11-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"中学校社会 指導スキル大全","中学校社会 指導スキル大全","null","坂田 大輔","Daisuke Sakata","null","null","null","null","明治図書出版","明治図書出版","null","null","2022-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第3版 都道府県別日本の地理データマップ 6 中国・四国地方 --- 6．温暖な気候と豊かな自然，阿波踊りも有名 徳島県","第3版 都道府県別日本の地理データマップ 6 中国・四国地方 --- 6．温暖な気候と豊かな自然，阿波踊りも有名 徳島県","null","坂田 大輔","Daisuke Sakata","null","null","null","null","株式会社 小峰書店","株式会社 小峰書店","null","null","2017-12-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"授業が変わる地球儀活用マニュアルBOOK (澤井 陽介, 寺本 潔 (著) ) --- V 5年地球儀でおもしろ活動をつくる授業づくり 小単元 世界に広がる情報ネットワーク","授業が変わる地球儀活用マニュアルBOOK (澤井 陽介, 寺本 潔 (著) ) --- V 5年地球儀でおもしろ活動をつくる授業づくり 小単元 世界に広がる情報ネットワーク","null","坂田 大輔","Daisuke Sakata","null","null","null","null","明治図書出版 株式会社","明治図書出版 株式会社","null","null","2011-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新社会科 調べ考え表現するワーク&学び方手引き 5年 --- II.小単元ごとに例示する「調べ考え表現する」ワークシート (12)森林資源の働き (13)自然災害の防止","新社会科 調べ考え表現するワーク&学び方手引き 5年 --- II.小単元ごとに例示する「調べ考え表現する」ワークシート (12)森林資源の働き (13)自然災害の防止","null","坂田 大輔","Daisuke Sakata","null","null","null","null","明治図書出版 株式会社","明治図書出版 株式会社","null","null","2011-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"板書で見る 全単元・全時間の授業のすべて 3・4年 下 --- 3.住みよいくらしをつくる 2.ごみのしょりと利用","板書で見る 全単元・全時間の授業のすべて 3・4年 下 --- 3.住みよいくらしをつくる 2.ごみのしょりと利用","null","坂田 大輔","Daisuke Sakata","null","null","null","null","株式会社 東洋館出版社","株式会社 東洋館出版社","null","null","2011-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"都道府県別日本の地理データマップ〈6〉中国・四国地方 --- 6．温暖な気候と豊かな自然，阿波踊りもある徳島県","都道府県別日本の地理データマップ〈6〉中国・四国地方 --- 6．温暖な気候と豊かな自然，阿波踊りもある徳島県","null","坂田 大輔","Daisuke Sakata","null","null","null","null","株式会社 小峰書店","株式会社 小峰書店","null","null","2007-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新編 新しい社会 5年 上 --- 地域と結ぶさまざまな工業(p70∼71)","新編 新しい社会 5年 上 --- 地域と結ぶさまざまな工業(p70∼71)","null","坂田 大輔","Daisuke Sakata","null","null","null","null","東京書籍 株式会社","東京書籍 株式会社","null","null","2007-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"社会科教材の論点・争点と授業づくり4， 論争問題を取り上げた国際理解学習の開発 (小原 友行 編著) --- III 論点・争点を明確にした国際理解の授業 2.国際協力・国際貢献を取り上げた授業 2.ユニセフ募金は本当に必要か --きみは，ユニセフ予算案に賛成か--","社会科教材の論点・争点と授業づくり4， 論争問題を取り上げた国際理解学習の開発 (小原 友行 編著) --- III 論点・争点を明確にした国際理解の授業 2.国際協力・国際貢献を取り上げた授業 2.ユニセフ募金は本当に必要か --きみは，ユニセフ予算案に賛成か--","null","坂田 大輔","Daisuke Sakata","null","null","null","null","明治図書出版","明治図書出版","null","null","2006-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"社会科教育実践学の構築―新しい時代に生きる教師のための基礎基本 (溝上泰 編著) --- III 社会科教育実践の理論と方法 2.社会科教育実践の学習方法 (4)討論やディベートを取り入れた授業構成の理論と方法","社会科教育実践学の構築―新しい時代に生きる教師のための基礎基本 (溝上泰 編著) --- III 社会科教育実践の理論と方法 2.社会科教育実践の学習方法 (4)討論やディベートを取り入れた授業構成の理論と方法","null","坂田 大輔","Daisuke Sakata","null","null","null","null","明治図書出版","明治図書出版","null","null","2004-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"教職必携ハンドブック II 教科教育編 (鳴門教育大学出版委員会 編) --- 第2章 社会科教育 5.社会科の学習内容の「地域学習」「産業学習」","教職必携ハンドブック II 教科教育編 (鳴門教育大学出版委員会 編) --- 第2章 社会科教育 5.社会科の学習内容の「地域学習」「産業学習」","null","坂田 大輔","Daisuke Sakata","null","null","null","null","株式会社 教育開発研究所","株式会社 教育開発研究所","null","null","2003-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
