﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2001-05-19","2003-05-15","事務局次長","事務局次長","徳島県小学校教育研究会社会部会","徳島県小学校教育研究会社会部会","null","null","null","null","null"
"2003-05-16","2006-05-11","研究部長","研究部長","徳島県小学校教育研究会社会部会","徳島県小学校教育研究会社会部会","null","null","null","null","null"
"2006-05-12","2008-05-14","事務局長兼研究部長","事務局長兼研究部長","徳島県小学校教育研究会社会部会","徳島県小学校教育研究会社会部会","null","null","null","null","null"
"2008-05-15","2011-05-12","研究部長","研究部長","徳島県小学校教育研究会社会部会","徳島県小学校教育研究会社会部会","null","null","null","null","null"
"2011-05-13","2012-03","事務局長兼研究部長","事務局長兼研究部長","徳島県小学校教育研究会社会部会","徳島県小学校教育研究会社会部会","null","null","null","null","null"
"2008-05-09","2012-03","常任委員","常任委員","四国社会科教育協議会","四国社会科教育協議会","null","null","null","null","null"
"2009-05-08","2011-05-12","研究部長","研究部長","第48回全国小学校社会科研究協議会研究大会 徳島大会実行委員会","第48回全国小学校社会科研究協議会研究大会 徳島大会実行委員会","null","null","null","null","null"
"2016-04-01","2025-04-05","教育委員","教育委員","徳島市教育委員会","徳島市教育委員会","null","null","null","null","null"
"2016-04-01","2024-03","委員","委員","徳島市教育実習生受入連絡協議会","徳島市教育実習生受入連絡協議会","null","null","null","null","null"
"2016-04-01","2024-03","委員","委員","徳島県内の大学と徳島県教育委員会との連携に関する連絡協議会専門部会","徳島県内の大学と徳島県教育委員会との連携に関する連絡協議会専門部会","null","null","null","null","null"
"2017-04-01","2024-03","委員","委員","とくしま教員育成協議会","とくしま教員育成協議会","null","null","null","null","null"
"2016-04-01","2024-03","委員","委員","徳島市奨学生選考委員会","徳島市奨学生選考委員会","null","null","null","null","null"
"2008-04-01","2010-03","学校関係者評価委員","学校関係者評価委員","鳴門教育大学附属幼稚園","鳴門教育大学附属幼稚園","null","null","null","null","null"
"2016-04-01","2020-03","学校関係者評価委員","学校関係者評価委員","鳴門教育大学附属幼稚園","鳴門教育大学附属幼稚園","null","null","null","null","null"
"2017-04-01","2021-03","学校評議員","学校評議員","鳴門教育大学附属小学校","鳴門教育大学附属小学校","null","null","null","null","null"
"2018-07-07","2023-07-06","委員","委員","教職課程高度化協議会","教職課程高度化協議会","null","null","null","null","null"
"2018-10-03","2024-03","委員","委員","四国地区教員養成・研修連携会議","四国地区教員養成・研修連携会議","null","null","null","null","null"
"2020-06","2022-03","委員","委員","連携教職課程設置準備委員会","連携教職課程設置準備委員会","null","null","null","null","null"
"2022-04","2023-03","委員","委員","連携教職課程委員会","連携教職課程委員会","null","null","null","null","null"
"2022-02","2024-03","委員長","委員長","徳島県立川島中学校及び徳島県立川島高等学校学校運営協議会","徳島県立川島中学校及び徳島県立川島高等学校学校運営協議会","null","null","null","null","null"
"2017-04-01","2024-03","委員","委員","とくしま教員育成協議会","とくしま教員育成協議会","null","null","null","null","null"
"2023-04","2024-03","委員","委員","教職連携委員会","教職連携委員会","null","null","null","null","null"
"2008-07-26","9999","理事","理事","鳴門社会科教育学会","鳴門社会科教育学会","null","null","society","null","null"
