﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"主権者意識を涵養する学習指導の在り方 --- 政治とのつながり，政治に参加する必要性を実感する社会科学習","The State of Learning Guidance to Cultivate the Sovereign Consciousness --- The Learning of Social Studies that Makes Learners Realize the Connection with Politics and the Need to Participate in Politics.","坂田 大輔","Daisuke Sakata","null","2017(平成29)年の学習指導要領改訂では，小・中学校からの体系的な主権者教育の充実を目指しており，総則編にはカリキュラム・マネジメントのための資料も掲載されている．しかし，その資料を見る限り，「学びに向かう力・人間性等」に関わる主権者意識や態度の育成については，「知識・技能」「思考力・判断力・表現力等」の育成過程における涵養を待たなければならないといわざるを得ない．日本人は政治的知識は豊かであるが，「政治的有効性感覚」が低いことが原因で，政治行動には消極的であるといわれるのに，これでは「政治的有効性感覚」も含めた主権者意識を積極的に育成するのは困難であろう．そこで本研究は，「政治的有効性感覚」を手がかりとしながら，主権者意識を涵養する学習指導の在り方を明らかにする．その具体的方法として，「政治的有効性感覚」を手がかりに，実感を伴うことをポイントとして挙げ，社会科学習指導の在り方とカリキュラム・マネジメントの観点から仮説を立てている．実践校との関係から，本研究は，政治とのつながり，政治に参加する必要性を実感する社会科学習指導に関する仮説の検証にとどまっているが，実践前後のアンケート調査結果には，その指導の有効性が顕著に表れている．","2017(平成29)年の学習指導要領改訂では，小・中学校からの体系的な主権者教育の充実を目指しており，総則編にはカリキュラム・マネジメントのための資料も掲載されている．しかし，その資料を見る限り，「学びに向かう力・人間性等」に関わる主権者意識や態度の育成については，「知識・技能」「思考力・判断力・表現力等」の育成過程における涵養を待たなければならないといわざるを得ない．日本人は政治的知識は豊かであるが，「政治的有効性感覚」が低いことが原因で，政治行動には消極的であるといわれるのに，これでは「政治的有効性感覚」も含めた主権者意識を積極的に育成するのは困難であろう．そこで本研究は，「政治的有効性感覚」を手がかりとしながら，主権者意識を涵養する学習指導の在り方を明らかにする．その具体的方法として，「政治的有効性感覚」を手がかりに，実感を伴うことをポイントとして挙げ，社会科学習指導の在り方とカリキュラム・マネジメントの観点から仮説を立てている．実践校との関係から，本研究は，政治とのつながり，政治に参加する必要性を実感する社会科学習指導に関する仮説の検証にとどまっているが，実践前後のアンケート調査結果には，その指導の有効性が顕著に表れている．","null","null","2020-11-30","徳島大学人と地域共創センター紀要","徳島大学人と地域共創センター紀要","Vol.30","null","1","22","jpn","true","null","scientific_journal","null","null","null","2435-1822","null","http://repo.lib.tokushima-u.ac.jp/115673","null","null","null"
"社会的判断力を育成する社会科学習の構想と展開 --第3学年の第1単元に焦点をあてて--","社会的判断力を育成する社会科学習の構想と展開 --第3学年の第1単元に焦点をあてて--","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2003-03","教科教育学研究","教科教育学研究","Vol.21","null","179","196","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"生徒，教師，地域が変わる総合的な学習の時間","生徒，教師，地域が変わる総合的な学習の時間","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2022-10-21","令和4年度徳島県中学校「総合的な学習の時間」教育研究大会 大会要項","令和4年度徳島県中学校「総合的な学習の時間」教育研究大会 大会要項","null","null","null","null","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"キーワードは「思考過程」と「学びの蓄積」","キーワードは「思考過程」と「学びの蓄積」","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2022-07-01","社会科教育","社会科教育","Vol.59","No.7","4","9","jpn","null","null","research_institution","null","null","null","2188-4269","null","null","null","null","null"
"公民としての資質・能力の中核をなす「社会的判断力」の育成","公民としての資質・能力の中核をなす「社会的判断力」の育成","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2021-07","社会科教育","社会科教育","Vol.747","No.7","120","123","jpn","null","null","research_institution","null","null","null","2188-4269","null","http://id.ndl.go.jp/bib/031570806","null","null","null"
"考える力を高める「難問・良問」チャレンジ 〈日清・日露戦争∼第二次世界大戦〉号外新聞!どちらがよく売れる?","考える力を高める「難問・良問」チャレンジ 〈日清・日露戦争∼第二次世界大戦〉号外新聞!どちらがよく売れる?","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2017-11-01","社会科教育","社会科教育","Vol.54","No.11","56","57","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"この話・資料で学習活動をアクティブに!テーマ別 授業開き&導入アイデア 5年 水産業 --- 和食→魚→寿司→マグロ→一本釣り?!⋯どんな工夫?","この話・資料で学習活動をアクティブに!テーマ別 授業開き&導入アイデア 5年 水産業 --- 和食→魚→寿司→マグロ→一本釣り?!⋯どんな工夫?","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2016-04-01","社会科教育","社会科教育","Vol.53","No.4","74","75","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"防災への意識を高める社会科授業づくり --- ー水害 問題を我が事として捉え，主体的に考える子どもを育てるー","防災への意識を高める社会科授業づくり --- ー水害 問題を我が事として捉え，主体的に考える子どもを育てるー","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2016-03-01","社会科教育","社会科教育","Vol.53","No.3","94","95","jpn","null","null","research_institution","null","null","null","2188-4269","null","null","null","null","null"
"参加型で使えるワークシート","参加型で使えるワークシート","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2014-07","社会科教育","社会科教育","null","No.663","84","85","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"国土の環境と生活や産業 決めの発問&面白ネタ一覧","国土の環境と生活や産業 決めの発問&面白ネタ一覧","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2014-04","社会科教育","社会科教育","null","No.660","48","49","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"熱中授業をつくる指導案フォーマット=実物紹介","熱中授業をつくる指導案フォーマット=実物紹介","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2013-06","社会科教育","社会科教育","null","No.650","88","89","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"新生 教科指導 実践現場からのアイディア紹介","新生 教科指導 実践現場からのアイディア紹介","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2012-12-15","小六教育技術","小六教育技術","Vol.65","No.8","86","89","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"新生 教科指導 実践現場からのアイディア紹介","新生 教科指導 実践現場からのアイディア紹介","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2012-10-15","小六教育技術","小六教育技術","Vol.65","No.7","86","89","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"新生 教科指導 実践現場からのアイディア紹介","新生 教科指導 実践現場からのアイディア紹介","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2012-08-15","小六教育技術","小六教育技術","Vol.65","No.5","82","85","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"社会科における評価方法等の工夫改善","社会科における評価方法等の工夫改善","澤井 陽介, 坂田 大輔","澤井 陽介, Daisuke Sakata","null","null","null","null","null","2011-10","初等教育資料","初等教育資料","null","null","14","17","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"日本地図で討論:選ぶなら""このテーマ""","日本地図で討論:選ぶなら""このテーマ""","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2011-10","社会科教育","社会科教育","Vol.630","null","33","33","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"重要語句にまつわるオモシロ逸話の具体例 4年:重要語句にまつわるオモシロ逸話","重要語句にまつわるオモシロ逸話の具体例 4年:重要語句にまつわるオモシロ逸話","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2011-09","社会科教育","社会科教育","Vol.629","null","23","25","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"楽しさ満載!""制作活動""--場面別スキルと活用例 模型づくり＝楽しさ満載スキル","楽しさ満載!""制作活動""--場面別スキルと活用例 模型づくり＝楽しさ満載スキル","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2011-03","社会科教育","社会科教育","Vol.48","No.3","36","37","jpn","null","null","research_institution","null","null","null","null","null","http://ci.nii.ac.jp/naid/40018724068/","null","null","null"
"社会的判断力の育成過程における知的活動の基盤としての「ことば」の働き","社会的判断力の育成過程における知的活動の基盤としての「ことば」の働き","吉岡 壮吉, 坂田 大輔","吉岡 壮吉, Daisuke Sakata","null","null","null","null","null","2011-02","鳴門教育大学附属小学校研究紀要","鳴門教育大学附属小学校研究紀要","Vol.52","null","38","41","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"伝え合うことで自信をもつ子ども ∼「ことば」の働きに着目して∼Ver.2","伝え合うことで自信をもつ子ども ∼「ことば」の働きに着目して∼Ver.2","坂田 大輔, 学習指導研究部員6名","Daisuke Sakata, 学習指導研究部員6名","null","null","null","null","null","2011-02","鳴門教育大学附属小学校研究紀要","鳴門教育大学附属小学校研究紀要","Vol.52","null","1","14","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"明日を拓く子どもが育つ社会科学習","明日を拓く子どもが育つ社会科学習","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2010-11","第48回全国小学校社会科教育研究協議会徳島大会紀要","第48回全国小学校社会科教育研究協議会徳島大会紀要","null","null","12","25","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"重要語句の定着と''地図帳''の効果的活用法 重要語句定着と''地名''の効果的活用法","重要語句の定着と''地図帳''の効果的活用法 重要語句定着と''地名''の効果的活用法","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2010-08","社会科教育","社会科教育","null","No.616","20","21","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"社会的な思考・判断の「源泉」とは","社会的な思考・判断の「源泉」とは","澤井 陽介, 坂田 大輔","澤井 陽介, Daisuke Sakata","null","null","null","null","null","2010-07","社会科教育","社会科教育","null","No.615","132","133","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"授業で教科書をもっと活用するアイデア ''学び方実例''のセルフ化アイデア","授業で教科書をもっと活用するアイデア ''学び方実例''のセルフ化アイデア","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2010-05","社会科教育","社会科教育","null","No.613","30","31","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"伝え合うことで自信をもつ子ども ∼「ことば」の働きに着目して∼ 社会科からのアプローチ","伝え合うことで自信をもつ子ども ∼「ことば」の働きに着目して∼ 社会科からのアプローチ","坂田 大輔, 吉岡 壮吉","Daisuke Sakata, 吉岡 壮吉","null","null","null","null","null","2010-02","鳴門教育大学附属小学校研究紀要","鳴門教育大学附属小学校研究紀要","Vol.51","null","27","38","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"伝え合うことで自信をもつ子ども ∼「ことば」の働きに着目して∼ 社会科からのアプローチ","伝え合うことで自信をもつ子ども ∼「ことば」の働きに着目して∼ 社会科からのアプローチ","坂田 大輔, 学習指導研究部員6名","Daisuke Sakata, 学習指導研究部員6名","null","null","null","null","null","2010-02","鳴門教育大学附属小学校研究紀要","鳴門教育大学附属小学校研究紀要","Vol.51","null","1","10","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"4年 (特集 夏休み宿題""今が旬!面白レシピ""大集合) -- (新指導要領の力点と""ひと味プラス""の宿題レシピ)","4年 (特集 夏休み宿題""今が旬!面白レシピ""大集合) -- (新指導要領の力点と""ひと味プラス""の宿題レシピ)","坂田 大輔","Daisuke Sakata","null","null","null","null","null","2009-07","社会科教育","社会科教育","Vol.46","No.7","58","61","jpn","null","null","research_institution","null","null","null","null","null","http://ci.nii.ac.jp/naid/40016725861/","null","null","null"
"子どもの主体性をいかにはぐくむか --社会科からのアプローチ--","子どもの主体性をいかにはぐくむか --社会科からのアプローチ--","吉岡 壮吉, 坂田 大輔","吉岡 壮吉, Daisuke Sakata","null","null","null","null","null","2009-02","鳴門教育大学附属小学校研究紀要","鳴門教育大学附属小学校研究紀要","Vol.50","null","27","38","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"子どもの主体性をいかにはぐくむか --社会科からのアプローチ--","子どもの主体性をいかにはぐくむか --社会科からのアプローチ--","坂田 大輔, 吉岡 壮吉","Daisuke Sakata, 吉岡 壮吉","null","null","null","null","null","2008-02","鳴門教育大学附属小学校研究紀要","鳴門教育大学附属小学校研究紀要","Vol.49","null","27","38","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"子どもの主体性をいかにはぐくむか --社会科からのアプローチ--","子どもの主体性をいかにはぐくむか --社会科からのアプローチ--","稲井 智義, 坂田 大輔","稲井 智義, Daisuke Sakata","null","null","null","null","null","2007-02","鳴門教育大学附属小学校研究紀要","鳴門教育大学附属小学校研究紀要","Vol.48","null","27","38","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"社会的判断力の育成をめざす社会科学習の構想と展開 --他者を意識する場の設定とその場における支援--","社会的判断力の育成をめざす社会科学習の構想と展開 --他者を意識する場の設定とその場における支援--","坂田 大輔, 稲井 智義","Daisuke Sakata, 稲井 智義","null","null","null","null","null","2005-02","鳴門教育大学附属小学校研究紀要","鳴門教育大学附属小学校研究紀要","Vol.47","null","27","38","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"社会的判断力の育成をめざす社会科学習の構想と展開","社会的判断力の育成をめざす社会科学習の構想と展開","早川 和美, 坂田 大輔","早川 和美, Daisuke Sakata","null","null","null","null","null","2002-06","鳴門教育大学附属小学校研究紀要","鳴門教育大学附属小学校研究紀要","Vol.46","null","29","42","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
