﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"「徳島型メンター制度のメリット」に関する考察 ―堀江北小学校における実践等の分析を通してー","「徳島型メンター制度のメリット」に関する考察 ―堀江北小学校における実践等の分析を通してー","坂田 大輔","Daisuke Sakata","令和5年度 教育実践に関する共同研究会 研究レポート","令和5年度 教育実践に関する共同研究会 研究レポート","2023-12-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島型メンター制度を活用した学校活性化の取組について","徳島型メンター制度を活用した学校活性化の取組について","坂田 大輔","Daisuke Sakata","令和2年度 教育実践に関する共同研究会","令和2年度 教育実践に関する共同研究会","2020-12-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"見方・考え方を働かせた資質・能力育成の社会科教育のあり方とその社会的意義","見方・考え方を働かせた資質・能力育成の社会科教育のあり方とその社会的意義","坂田 大輔","Daisuke Sakata","第69回全国社会科教育学会・第37回鳴門社会科教育学会 合同全国研究大会(ウェブサイト開催) シンポジウム「社会科教育の責任」発表原稿","第69回全国社会科教育学会・第37回鳴門社会科教育学会 合同全国研究大会(ウェブサイト開催) シンポジウム「社会科教育の責任」発表原稿","2020-10-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「政治的有効性感覚」を高める主権者教育を目指して","「政治的有効性感覚」を高める主権者教育を目指して","坂田 大輔","Daisuke Sakata","令和元年度 教育実践に関する共同研究会","令和元年度 教育実践に関する共同研究会","2019-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"実践を語る，実践を聞く 授業実践「震災からの復興を考える」","実践を語る，実践を聞く 授業実践「震災からの復興を考える」","坂田 大輔","Daisuke Sakata","全国社会科教育学会授業研究プロジェクト","全国社会科教育学会授業研究プロジェクト","2017-03-18","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学部専門科目を通した教員養成ー『教職キャリアノート』に見る学生の学びからー","学部専門科目を通した教員養成ー『教職キャリアノート』に見る学生の学びからー","坂田 大輔","Daisuke Sakata","null","null","2014-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"鳴門教育大学 シンポジウム形式による授業カンファレンス 基調提案者","鳴門教育大学 シンポジウム形式による授業カンファレンス 基調提案者","坂田 大輔","Daisuke Sakata","第29回鳴門社会科教育学会 2012年7月29日","第29回鳴門社会科教育学会 2012年7月29日","2012-07-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"伝え合うことで自信をもつ子ども∼「ことば」の働きに着目して ∼Ver.2","伝え合うことで自信をもつ子ども∼「ことば」の働きに着目して ∼Ver.2","坂田 大輔, 他","Daisuke Sakata, 他","第57回小学校教育研究会","第57回小学校教育研究会","2011-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"明日を拓く子どもが育つ社会科学習","明日を拓く子どもが育つ社会科学習","坂田 大輔","Daisuke Sakata","第48回全国小学校社会科研究協議会研究大会","第48回全国小学校社会科研究協議会研究大会","2010-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"伝え合うことで自信をもつ子ども∼「ことば」の働きに着目して∼","伝え合うことで自信をもつ子ども∼「ことば」の働きに着目して∼","坂田 大輔, 他","Daisuke Sakata, 他","第56回小学校教育研究会","第56回小学校教育研究会","2010-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"明日を拓く子どもが育つ社会科学習","明日を拓く子どもが育つ社会科学習","坂田 大輔","Daisuke Sakata","第47回全国小学校社会科研究協議会研究大会","第47回全国小学校社会科研究協議会研究大会","2009-11","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"社会的判断力を育成する小学校社会科学習の構想と展開 --第3学年の第1単元に焦点をあてて--","社会的判断力を育成する小学校社会科学習の構想と展開 --第3学年の第1単元に焦点をあてて--","坂田 大輔","Daisuke Sakata","日本教育大学協会研究集会","日本教育大学協会研究集会","2002-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"社会的自己認識を育成する社会科学習の構想と展開","社会的自己認識を育成する社会科学習の構想と展開","坂田 大輔","Daisuke Sakata","中国四国歴史学地理学協会研究大会","中国四国歴史学地理学協会研究大会","2001-12","null","null","null","jpn","null","null","null","鳴門","Naruto","null","null","null","false","null","null","null","null","null"
"主体的・創造的に社会に働きかけようとする子どもを育てる社会科学習 --価値判断・意志決定を取り入れた社会科学習の単元「わたしたちと自動車」を実践事例として","主体的・創造的に社会に働きかけようとする子どもを育てる社会科学習 --価値判断・意志決定を取り入れた社会科学習の単元「わたしたちと自動車」を実践事例として","坂田 大輔","Daisuke Sakata","第39回全国小学校社会科研究協議会研究大会","第39回全国小学校社会科研究協議会研究大会","2001-11","null","null","null","jpn","null","null","null","高崎","Takasaki","null","null","null","false","null","null","null","null","null"
