﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"SIH道場~アクティブ・ラーニング入門~(生物資源産業学部)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物資源学研究","Research on Bioresource Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Undergraduate Work","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物生産システム概論","Introduction to Agroscience","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物生産科学特別研究","Advanced Research on Agrobioscience","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食の地域経済学","Regional economy from a food point of view","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アグリビジネス起業論","Agri-Besiness Incubation","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"商品開発プロジェクト演習","Exercise in product development","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域・生物資源経済学Ⅰ","Local ・Bio Resource Economy Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"農業市場学特論","Special Practice on Agricultural Marketing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物資源産業学概論","Basic bioindustry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物生産システム実習C","Practice for Agriscience C","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物生産システム実習B","Practice for Agriscience B","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物生産システム実習A","Practice for Agriscience A","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語論文講読Ⅱ","Reading Scientific Papers Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語論文講読Ⅰ","Reading Scientific Papers Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物資源産業学実習","Practice for Bioscience and Bioindustry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"キャリアパス","Career Paths","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"インターンシップ","Working experience in Bioindustry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物資源産業学専門英語","English for Bioscience and Bioindustry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物資源産業学C","Bioindustry C","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"産業体験実習","Working experience in Bioindustry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"起業体験実習","Exercise in business planning","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"商品企画・開発論","Product development and planning","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物生産科学特別演習","Advanced Exercise on Agrobioscience","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"経営学入門","Introduction to Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域資源経済学","Local Resource Economics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物生産フィールド実習","Field Practice for Agriculture, Forestry and Fisheries","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語論文講読","Reading Scientific Papers","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物生産システム実習Ⅱ","Practice for Agriscience II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本農業を考える","Japanese Agriculture from a Historical Perspective","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
