"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","8","9","7","7","6","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","47"
"教員数@基準日","8","9","7","7","6","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","47"
"教員年","8.000","9.000","7.000","7.000","6.000","5.000","5.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","47.000"
"著作.著書","3","2","0","3","1","0","1",,,,,,,,,,,,,,"10"
"著作.著書(欧文)","0","0","0","0","1","0","0",,,,,,,,,,,,,,"1"
"著作.学術論文 (審査論文)","17","18","21","18","15","9","8",,,,,,,,,,,,,,"106"
"著作.学術論文 (審査論文)(欧文)","17","18","20","18","15","9","7",,,,,,,,,,,,,,"104"
"著作.学術論文 (紀要その他)","1","0","0","0","0","0","0",,,,,,,,,,,,,,"1"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.総説・解説","11","5","1","0","0","0","0",,,,,,,,,,,,,,"17"
"著作.総説・解説(欧文)","1","0","0","0","0","0","0",,,,,,,,,,,,,,"1"
"著作.国際会議","14","9","11","5","1","2","7",,,,,,,,,,,,,,"49"
"著作.国際会議(欧文)","14","9","11","5","1","2","7",,,,,,,,,,,,,,"49"
"著作.国内講演発表","34","19","25","25","8","12","23",,,,,,,,,,,,,,"146"
"著作.国内講演発表(欧文)","3","5","0","0","0","0","1",,,,,,,,,,,,,,"9"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.その他・研究会","1","0","2","0","0","2","0",,,,,,,,,,,,,,"5"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.報告書","4","0","0","0","0","0","0",,,,,,,,,,,,,,"4"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.合計","85","53","60","51","25","25","39",,,,,,,,,,,,,,"338"
"著作.合計(欧文)","35","32","31","23","17","11","15",,,,,,,,,,,,,,"164"
"特許.特許","8","4","2","2","1","2","0",,,,,,,,,,,,,,"19"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.合計","8","4","2","2","1","2","0",,,,,,,,,,,,,,"19"
"賞.教育","0","0","0","0","0","1","0",,,,,,,,,,,,,,"1"
"賞.研究","2","1","0","1","0","1","1",,,,,,,,,,,,,,"6"
"賞.社会貢献","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.合計","2","1","0","1","0","2","1",,,,,,,,,,,,,,"7"
"社会活動.社会活動","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"社会活動.合計","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"社会連携.社会連携","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
