! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","158804","1062791","0","2022-11-28T06:26:31",,,"383220","教育","工学部","THE TEACHER OF THE YEAR","工学研究科.エコシステム工学専攻.社会環境システム工学講座","近藤 光男",,"20070300",,"2006年度優秀教員(エコシステム工学コース)",,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","賞(研究)","154654","331462","0","2007-03-02T07:00:44",,,"10600",,"日本材料学会","第6回コンクリート構造物の補修，補強，アップグレードシンポジウム優秀論文賞","工学部.建設工学科","上田 隆雄","曲げ加工部がASRで劣化したコンクリート中の鉄筋遅れ破壊特性に与える影響","20061023",,,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","166601","530218","0","2010-09-08T04:46:17",,,"10835","研究","社団法人 土木學會","土木学会環境賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","政府.国土交通省.四国地方整備局, 村上 仁士, 水口 裕之, 上月 康則, 徳島県, 愛媛県","自律的な環境保全・修復を促す直立型港湾構造物の開発","20070525",,,,"村上 仁士
水口 裕之
上月 康則","非常勤講師
教授
教授","
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
建設材料学, コンクリート工学, 景観設計
生態系工学, 津波防災学, 環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","285151","746582","0","2014-09-02T00:29:43",,,"10835",,"社団法人 土木學會","土木学会論文賞",,"白鳥 実, 上月 康則, 村上 仁士","ダム下流減水区間の付着藻類群集による河川の自濁作用に関する調査研究","20090529",,,,"村上 仁士
上月 康則","非常勤講師
教授","
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","224853","564754","0","2011-03-12T13:31:48",,,"10600","教育","工学部","平成22年度 THE TEACHER OF THE YEAR (建設工学科)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","上田 隆雄","2010年度優秀教員(建設工学科)","20110100",,"2010年度優秀教員(建設工学科)",,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,010","賞(研究)","210746","559442","0","2011-02-18T03:00:45",,,"10600",,"社団法人 土木學會.四国支部","土木学会四国支部賞(技術開発賞)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","上田 隆雄, 郡 政人","細骨材種類がモルタルの近赤外分光スペクトルに与える影響","20100514",,,,"郡 政人
上田 隆雄","非常勤講師
教授","工学部.建設工学科
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","
コンクリート工学"
"2,010","賞(研究)","222279","559156","0","2011-02-16T01:06:55",,,"180395","研究","Joint 5th International Conference on Soft Conputing and Intelligent Systems and 11th International Symposium on Advanced Intelligent Systems","Best Presentation Paper Award in SCIS & ISIS 2010",,"奥嶋 政嗣","Multi Agent Simulation Model for Design of Eco-commuting Promotion Planning","20101212",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","244504","627828","0","2012-02-22T07:31:50",,,"10600","教育","工学部","三木康楽賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","上田 隆雄","リチウム含有HPFRCCを陽極システムに用いた電気化学的リハビリテーション手法に関する研究","20120100",,,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,011","賞(研究)","232104","621645","0","2011-11-10T07:13:39",,,"10628","研究","東アジア交通学会","論文賞",,"山中 英生, Abdulah Saifizul Armad, Karim Rehan Mohamed, 奥嶋 政嗣","Vehicle Size on Speed in Car Following Situation Empirical Analysis on the Effect of Gross Vehicle Weight","20110623",,,,"山中 英生
奥嶋 政嗣","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市交通計画
交通工学交通計画学ソフトコンピューティング"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","362760","971174","0","2020-02-01T10:06:09",,,"10835","研究","社団法人 土木學會","土木学会環境賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","徳島県, 沖洲海浜楽しむ会, 上月 康則","マリンピア沖洲第二期事業におけるルイスハンミョウのミチゲーション","20120614",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,012","賞(研究)","255122","892398","0","2018-03-09T13:07:03",,,"227456","研究","KOREA /JAPAN Joint Symposium on Building Materials & Construction","Best Paper Award",,"Sayaka GENDA, 塚越 雅幸, 上田 隆雄","Correlation between the Microstructure of Concrete and the Surface Color Change during Drying Process","20120827",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,012","賞(研究)","275904","892478","0","2018-03-11T09:07:57",,,"10865","研究","International Acoustic Emission Symposium","Paper Award","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","塩谷 智基, 高田 雄大, 渡邉 健, 大津 宏康","Damage Evaluation of Heterogeneous Materials by Q-value Analysis of AE Waveforms","20121100",,,,"渡邉 健","准教授","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"2,012","賞(研究)","270782","892399","0","2018-03-09T13:07:04",,,"227456","研究","社団法人 日本建築学会","日本建築学会 2012年度関東支部若手優秀研究報告賞",,"市川 智也, 塚越 雅幸, 上田 隆雄","塗膜系仕上材料がフライアッシュおよび高炉スラグ微粉末を使用したコンクリートの塩害抑制効果に与える影響に関する検討","20130300",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,012","賞(研究)","283423","743505","0","2014-08-20T04:29:17",,,"10865",,"工学部","優秀教員","工学部.建設工学科.社会システム工学講座","渡邉 健",,"20130327",,,,"渡邉 健","准教授","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","270784","892400","0","2018-03-09T13:07:05",,,"227456","教育","社団法人 土木學會","平成25年度土木学会四国支部技術研究発表会優秀発表者賞",,"市川 智也, 塚越 雅幸, 上田 隆雄","塗膜系仕上材料下のフライアッシュおよび高炉スラグ微粉末を使用したコンクリートの中性化と塩害","20130500",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,013","賞(研究)","270149","707012","0","2013-08-26T01:27:37",,,"180395","研究","日本モビリティ・マネジメント会議","平成25年度JCOMM技術賞",,"真坂 美江子, 加藤 研二, 近藤 光男, 奥嶋 政嗣","地方都市における健康支援に着目した一連の低炭素交通政策導入に関する有効性の評価","20130712",,,,"加藤 研二
奥嶋 政嗣
近藤 光男","非常勤講師
准教授
教授","阿南工業高等専門学校.建設システム工学科
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","
交通工学交通計画学ソフトコンピューティング
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,013","賞(研究)","275944","892396","0","2018-03-09T13:05:27",,,"156738","研究","日本沿岸域学会","日本沿岸域学会論文賞",,"森 紗綾香, 山中 亮一, 上月 康則, 中西 敬, 平井 研, 一色 圭佑, 前田 真里, 上嶋 英機, 田尻 和行, 垣内 桂","尼崎運河における水質汚濁と水環境再生を主題とした環境教育の波及効果","20130719",,,,"平井 研
上月 康則
中西 敬","非常勤講師
教授
非常勤講師","非常勤講師

","
生態系工学, 津波防災学, 環境工学
"
"2,013","賞(研究)","282812","742549","0","2014-08-18T06:46:17",,,"10600","研究","3rd International Conference on Sustainable Construction Materials & Technologies (SCMT3)","Paper Award2",,"上田 隆雄, 塚越 雅幸, KUSHIDA Jyunji","Influence of temperature on electrochemical remedial measure and complex deterioration due to chloride attack and ASR","20130820",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,013","賞(研究)","272495","713219","0","2013-09-30T06:04:23",,,"73176","研究","教育システム情報学会","第38回全国大会大会奨励賞",,"光原 弘幸, 角川 隆英, 宮下 純, 井若 和久, 上月 康則, 田中 一基","拡張現実感を用いたバーチャル避難訓練","20130904",,,,"上月 康則
光原 弘幸","教授
講師","
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","生態系工学, 津波防災学, 環境工学
教育情報工学"
"2,013","賞(研究)","275902","726381","0","2014-03-03T00:48:01",,,"10865","研究","社団法人 土木學會.四国支部","土木学会四国支部賞(研究・論文賞)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","渡邉 健, 橋本 親典","表面気泡抜き取り装置を用いたコンクリートの表層品質向上に関数研究(総合題目)","20131100",,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","285150","746581","0","2014-09-02T00:25:01",,,"10835","研究","徳島大学","康楽賞",,"上月 康則","過栄養化した海域での貧酸素化によるアサリの後遺障害発生に関する研究","20140600",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,014","賞(研究)","288817","761564","0","2014-12-16T08:05:12",,,"75001","研究","日本環境共生学会","第17回学術大会優秀発表賞",,"渡辺 公次郎, 山中 英生, 近藤 光男, 伊勢 千尋","津波リスクが存在する地域における転居意識に関する研究","20140927",,"口頭発表，個人の部",,"山中 英生
渡辺 公次郎
近藤 光男","教授
助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市交通計画
都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,014","賞(社会貢献)","285152","746583","0","2014-09-02T00:32:24",,,"10835","社会貢献","社団法人 土木學會.四国支部","地域貢献賞",,"上月 康則, 野上 文子, 萬宮 竜典","竹筒を使ってアサリを育てる環境学習プログラムについて","20140530",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","298419","892397","0","2018-03-09T13:05:28",,,"156738","研究","社団法人 土木學會","平成26年土木学会四国支部 研究・論文賞",,"山中 亮一, 上月 康則, 大熊 康平","2013 年夏季における尼崎運河水質浄化施設の浄化能について","20150522",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","賞(研究)","319240","900724","0","2018-04-25T08:15:51",,,"73176","研究","教育システム情報学会","2014年度教育システム情報学会研究会優秀賞",,"川井 淳矢, 岩間 智視, 光原 弘幸, 田中 一基, 井若 和久, 上月 康則, 獅々堀 正幹","没入型HMDとARを組み合わせたインタラクティブな避難訓練システム","20150903",,,,"上月 康則
光原 弘幸
獅々堀 正幹","教授
講師
教授","
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","生態系工学, 津波防災学, 環境工学
教育情報工学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,015","賞(研究)","309149","810845","0","2016-03-02T01:47:44",,,"73176","研究","Information Systems International Conference 2015","ISICO2015 Best Paper Award",,"光原 弘幸, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, 井若 和久, 上月 康則, 獅々堀 正幹","Web-Based System for Designing Game-Based Evacuation Drills","20151103",,,,"上月 康則
光原 弘幸
獅々堀 正幹","教授
講師
教授","
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","生態系工学, 津波防災学, 環境工学
教育情報工学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
