! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","著書","155084","491491","0","2009-12-14T05:47:13",,,"10600","著書",,,,,,,"工学部.建設工学科.建設構造工学講座","出村 克宣, 上田 隆雄(原稿の分担執筆)[原稿の分担執筆]","コンクリート診断技術'07","7章 対策·補修·補強工法","本書は，我が国で最初の本格的なコンクリート診断と補修技術に関する出版物として，発刊されたものであり，大きく基礎編と応用編に分かれている．基礎編の章立ては以下に示すとおりである．1章はじめに，2章対象，3章調査方法，4章予測·評価方法·判定基準，5章対策·補修·補強工法．また，補修工法としては，ひび割れ補修工法，断面修復工法，含浸材塗布工法，表面被覆工法，剥落防止工法，電気化学的手法などが取り上げられている．",,"社団法人 日本コンクリート工学協会",,,,"223 250","東京都","20070301",,,,,,,,,,,,,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,006","学術論文 (審査論文)","144471","1037598","0","2022-05-05T11:25:22",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","加地 貴, 石井 光裕[テーマの設定，研究計画，データ分析], 橋本 親典, 水口 裕之(実験および論文作成協力)[実験および論文作成協力]","フライアッシュコンクリートのフレッシュ性状に関する水膜モデルの適用",,"フライアッシュの有効利用と枯渇化する骨材資源対策を目的として，フライアッシュを細骨材の一部と置換する方法で比較的大量に使用したコンクリートについて，フレッシュコンクリート性状に関する実験を行った．その結果，フライアッシュを細骨材の一部に置換することによるコンクリートの配合やフレッシュ性状への影響が明らかになった．さらに，実験結果に水膜モデルを適用することにより，単位水量やブリーディング量と粒子材料表面に形成される水膜厚との関連性を示し，同一スランプのコンクリートではフライアッシュの品質や使用量に因らず，水膜厚が一定となることが明らかになった．","フライアッシュ, フレッシュ特性, 単位水量, AE剤, ブリーディング, 水膜モデル","社団法人 土木學會","土木学会論文集E(第5部門)(1880-6066)[1880-6066]","62","2","402 415","東京","20060600","http://ci.nii.ac.jp/naid/10019322536/","10.2208/jsceje.62.402",,"1390001205253475072","10019322536",,,,,,,,,"水口 裕之
橋本 親典","教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,006","学術論文 (審査論文)","144741","1088348","0","2023-09-06T05:07:29",,,"10604","学術論文","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","本田 陵二, 水口 裕之, 西川 浩史, 石丸 啓輔","ポーラスコンクリートの乾湿繰り返し抵抗性に関する一検討",,"ポーラスコンクリートは,多くの連続空隙を持っており,雨水や河川水等による乾湿の繰り返し作用によって性能劣化が生じることが懸念されている．本研究では,ポーラスコンクリートの乾湿繰り返し抵抗性を向上させるため,炭素およびビニロン繊維,シリカフユーム,セメント用ポリマーならびにアルミナセメントを用いたポーラスコンクリートの乾湿繰り返し抵抗性について調査した．その結果,炭素繊維およびアルミナセメントを使用したものの乾湿繰り返し抵抗性が大きいことが分かった．","繊維混入, 混和材料, 乾湿繰り返し抵抗性, 超音波伝播速度","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","28","1","1421 1426","東京","20060615","http://id.ndl.go.jp/bib/9615667",,,"1523951030937355264",,,,,,,,,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,006","学術論文 (審査論文)","147303","1088349","0","2023-09-06T05:07:29",,,"10835","学術論文","日本語",,"Peer Review",,,,"工学研究科.エコシステム工学専攻.エコシステム工学専攻基幹講座教員, 工学部.建設工学科.社会システム工学講座","上月 康則, 三好 順也, 水口 裕之","貧酸素海域における環境修復材料としてのポーラスコンクリートの機能評価",,"生物が生息できないほどに海水中の溶存酸素が低下する貧酸素海域でのポーラスコンクリートPCの環境修復機能について2年間現地実験を行い，検討を行った．その結果，礫を用いた場合よりも，生物種数や生物量は多くなり，特に堆積物を食する生物量は約2.4で，``ヘドロ''となる沈降物を生態系の中で消費，循環させていた．貧酸素化する環境であっても適切な場所に設置すれば，PCはバランスのとれた生物群集の形成を促し，自律的に環境を修復させるように作用することがわかった．","ポーラスコンクリート, 貧酸素, 海域, 環境修復, 底生動物","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","28","1","1415 1420",,"20060615","http://id.ndl.go.jp/bib/9615657",,,"1523388080981435520",,,,,,,,,,"上月 康則
水口 裕之","助教授
教授","
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","生態系工学, 津波防災学, 環境工学
建設材料学, コンクリート工学, 景観設計"
"2,006","学術論文 (審査論文)","155091","1088361","0","2023-09-06T05:07:39",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","田中 慎吾, 上田 隆雄(実験および分析指導，論文作成指導)[実験および分析指導，論文作成指導], 七澤 章, 水口 裕之","細骨材代替でフライアッシュを混和したモルタル中の細孔溶液組成と鉄筋腐食の関係",,"天然骨材の枯渇化に伴い,フライアッシュを細骨材代替で用いる検討が進められているものの,このようなコンクリートの耐久性評価に必要な基礎的データは不足している．本研究では,フライアッシュの種類および置換率を変化させたフライアッシュ混和モルタルを作製し,抽出された細孔溶液の化学分析により,Cl^-固定化性状の評価を試みるとともに,モルタル中の鉄筋腐食挙動を検討した．この結果,IV種フライアッシュを混和した場合はII種フライアッシュの場合よりもCl^-固定化割合が小さかった．また,このような傾向はフライアッシュ置換率が大きい場合に顕著に認められた．","塩害, フライアッシュ, 細骨材代替, 細孔溶液, Cl[-]の固定化","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","28","1","653 658",,"20060701","http://id.ndl.go.jp/bib/9613117",,,"1522825131031583232",,,,,,,,,,"水口 裕之
上田 隆雄","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,006","学術論文 (審査論文)","155098","1088362","0","2023-09-06T05:07:39",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","稲岡 和彦, 上田 隆雄(実験および分析指導，論文作成指導)[実験および分析指導，論文作成指導], 水口 裕之","配合条件が高じん性セメント複合材料の基礎的物性に与える影響",,"高じん性セメント複合材料(DFRCC)は,セメントモルタルに高性能有機短繊維を混入することで曲げ応力下において多数の微細ひび割れが分散し,曲げ・引張じん性の大幅な向上が実現できる新しい材料であるが,繊維の種類や配合条件の変化がDFRCCの力学的性能に与える影響など,基礎的データが不足しているのが現状である．そこで本研究は，混入繊維の種類や混入率,モルタルのW/Cなどの配合条件の変化が，DFRCCの力学的特性に与える影響を実験的に検討した．この結果,W/Bが30%のDFRCCはPE繊維を用いた場合に大きな曲げじん性が得られ,45%の場合にはPVA繊維でも大きな曲げじん性が得られた．","DFRCC, PVA繊維, PE繊維, 曲げ試験, 両引試験, ひび割れ分散性","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","28","1","287 292",,"20060701","http://id.ndl.go.jp/bib/9612548",,,"1523669555958599552",,,,,,,,,,"水口 裕之
上田 隆雄","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,006","学術論文 (審査論文)","155101","1088363","0","2023-09-06T05:07:39",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","久保 善司, 上田 隆雄(実験および分析指導，論文作成指導)[実験および分析指導，論文作成指導], 黒田 保, 野村 倫一","アルカリ骨材反応による膨張がコンクリートの力学的性能に与える影響",,"近年,アルカリ骨材反応(ASR)を生じ,その膨張により著しく劣化した構造物が報告され,それらの構造物に対する補修・補強対策の確立が急務とされている．一方,これらの構造物に対する補強設計を実施するための,ASR劣化コンクリートの基礎的な力学データの不足が問題視されている．そこで,ASRにより生じた膨張量のレベルが異なる供試体の一軸圧縮試験を行い,詳細な検討を行った．その結果,コンクリートの強度レベルにかかわらず.膨張量3000μ程度においては,圧縮強度に大きな低下はないものの.変形特性に大きな影響を与えることが明らかとなった．","アルカリ骨材反応, 膨張量, 水セメント比, 強度特性, 変形特性","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","28","1","1691 1696",,"20060701","http://id.ndl.go.jp/bib/9617570",,,"1521699231122906368",,,,,,,,,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,006","学術論文 (審査論文)","145860","670327","0","2012-11-12T04:42:40",,,"75001","学術論文","英語",,"Peer Review",,,,,"Gohnai Yoshimizu, 大貝 彰, 鵤 心治, 加藤 孝明, 日高 圭一郎, 村上 正浩, 渡辺 公次郎","Development of a Support System for Community-based Disaster Mitigation Planning Integrated with a Fire Spread Simulation Model Using CA - The results of an experimentation for verification of its usefulness",,"This research carried out an experiment to verify the usefulness of a WebGIS-based system that we have been developing (A support system for community-disaster mitigation planning integrated with a fire spread simulation model using CA) BEFORE, DURING and AFTER Workshops. Based on the data collected from the experiment, the usefulness and advantages of the system were verified from various angles. As a result, it was found that even though there are still some issues to be solved, the system is useful and effective as a support tool and also in enhancing awareness before and after Workshops.",,"Springer-Verlag","Innovations in Design & Decision Support Systems in Architecture and Urban Planning",,,"35 51","Eindhoven","20060704",,"10.1007/978-1-4020-5060-2_3",,,,,,,,,,"8th International Conference on Design & Decision Support Systems in Architecture and Urban Planning, Print ISBN 978-1-4020-5059-6, Online ISBN 978-1-4020-5060-2",,"日高 圭一郎
加藤 孝明
渡辺 公次郎
鵤 心治
大貝 彰
村上 正浩","教授
助教
助手
教授
教授
准教授","
東京大学
工学研究科.エコシステム工学専攻.社会環境システム工学講座
山口大学
豊橋技術科学大学
工学院大学","

都市計画学, 都市設計, 空間情報科学


"
"2,006","学術論文 (審査論文)","145862","670326","0","2012-11-12T04:41:34",,,"75001","学術論文","英語",,"Peer Review",,,,,"周 葵, 近藤 光男, Gordillo A. Cartagena, 渡辺 公次郎","A Comparison Study of the Allocation Problem of Undesirable Facilities Based on Residential Awareness","A case study on waste disposal facility in ChengDu City, Sichuan China","The purpose of this paper is to propose a model, which can be used for allocation planning of undesirable facilities by analyzing citizen s awareness. As the endurance distance is regarded as a variable, the relation between the distance from the residential location to a waste facility and residential endurance rate is a problem of probability and statistics. Three kinds of stochastic methods are compared in this study.",,"Springer-Verlag","Innovations in Design & Decision Support Systems in Architecture and Urban Planning",,,"235 250","Eindhoven","20060704",,"10.1007/978-1-4020-5060-2_15",,,,,,,,,,"8th International Conference on Design & Decision Support Systems in Architecture and Urban Planning, Print ISBN 978-1-4020-5059-6, Online ISBN 978-1-4020-5060-2",,"渡辺 公次郎
近藤 光男","助手
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","学術論文 (審査論文)","155077","725060","0","2014-02-25T12:10:35",,,"10600","学術論文","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","Keisuke Yamaguchi, 上田 隆雄, Akira Nanasawa","Application of desalination with CFRP composite electrode to concrete deteriorated by chloride attack",,,,"World Scientific","International Journal of Modern Physics B(0217-9792)[0217-9792]","20","25n27","3704 3709","オークランド","20061001",,"10.1142/S0217979206040234",,,,,"2-s2.0-33751275528",,,,,,"2-s2.0-33751275528","上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,006","学術論文 (審査論文)","155111","332126","0","2007-03-05T05:37:45",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄(実験および分析の実施，論文の作成)[実験および分析の実施，論文の作成], 馬場 勇太, 山口 圭亮","曲げ加工部がASRで劣化したコンクリート中の鉄筋遅れ破壊特性に与える影響",,,,"日本材料学会","コンクリート構造物の補修·補強·アップグレード論文報告集","6",,"103 108",,"20061001",,,,,,,,,,,,,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,006","学術論文 (審査論文)","154727","995652","0","2020-11-09T13:09:01",,,"10835","学術論文","日本語",,"Peer Review","研究",,,"先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 政府.国土交通省.四国地方整備局高松港湾空港技術調査事務所, 政府.国土交通省.四国地方整備局高松港湾空港技術調査事務所, 政府.国土交通省.四国地方整備局高松港湾空港技術調査事務所, (株)エコー, (株)エコー, (株)エコー","村上 仁士, 上月 康則, 三好 順也[結論(3)に関する考察を担当した．], 野田 厳, 久本 忠則, 石本 健治, 伊藤 春樹, 北野 倫生, 山本 秀一","直立型海岸構造物を利用した浅場創出事業",,"三島川之江港で直立型構造物を利用した浅場創出(エコシステム式海岸構造物)の事業化に至ったため，今後の環境修復技術の開発や事業家に資することを目的として，実証試験での順応的対応を含む，研究開発と事業家に向けたプロセス，およびそこで得られた知見や今後の課題を整理した．","海岸構造物, エコシステム式, 環境保全, 環境修復, 物質循環","社団法人 土木學會","海岸工学論文集(1884-8222)[1884-8222]","53",,"1221 1225",,"20061006",,"10.2208/proce1989.53.1221",,,,,,,,,,,,"村上 仁士
上月 康則","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,006","学術論文 (審査論文)","154728","995651","0","2020-11-09T13:08:47",,,"10835","学術論文","日本語",,"Peer Review","研究",,,"先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員","吉村 直孝, 上月 康則, 村上 仁士(結論(3)に関する考察を担当した．)[結論(3)に関する考察を担当した．]","潮間帯付着生物相による海域環境の定量評価指数の提案―大阪湾奥をケーススタディとして―",,"容易に観察が可能な潮間帯の付着生物を対象に，大阪湾湾奥48地点のコンクリート構造物で実施したフィールド調査の結果に基づき，海域環境の新しい数値評価方法として，指標生物の特性を利用した生物相評価指数(IF)を提案した．","港湾, 付着生物, 環境評価, 指標, 大阪湾","社団法人 土木學會","海岸工学論文集(1884-8222)[1884-8222]","53",,"1256 1260",,"20061006",,"10.2208/proce1989.53.1256",,,,,,,,,,,,"村上 仁士
上月 康則","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,006","学術論文 (審査論文)","154729","995650","0","2020-11-09T13:08:32",,,"10835","学術論文","日本語",,"Peer Review","研究",,,"先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 島根大学.汽水域研究センター, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 政府.国土交通省.四国地方整備局高松港湾空港技術調査事務所, (株)エコー","三好 順也, 上月 康則, 倉田 健悟(結論(3)に関する考察を担当した．)[結論(3)に関する考察を担当した．], 村上 仁士, 野田 厳, 岩村 俊平","港湾環境に及ぼす直立壁面の付着性二枚貝の影響に関する考察",,"港湾環境に影響を及ぼすといわれる直立型の海岸構造物壁面に付着する付着性二枚貝を中心とした物質循環を推定し，酸素消費の観点から港湾環境に対する影響評価を試みた．直立構造物には懸濁物食生物が36∼96%を占め，偏った生物群集が形成され，2.18gC/dayの浄化を行なってるが，同時に海底への汚濁負荷量やその酸素消費も大きく，物質循環上大きな問題があることを示すことができた．","港湾, 付着生物, 環境影響, 指標, 富栄養化, 直立壁面","社団法人 土木學會","海岸工学論文集(1884-8222)[1884-8222]","53",,"1116 1120",,"20061006",,"10.2208/proce1989.53.1116",,,,,,,,,,,,"村上 仁士
上月 康則
倉田 健悟","教授
助教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学

島根大学","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学
海洋生態学"
"2,006","学術論文 (審査論文)","154730","995649","0","2020-11-09T13:08:14",,,"10835","学術論文","日本語",,"Peer Review","研究",,,"先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員","大谷 壮介, 上月 康則, 仲井 薫史[結論(3)に関する考察を担当した．], 石山 哲, 村上 仁士","干潟の底生微細藻類量の季節変動に及ぼすヤマトオサガニの摂餌圧の影響に関する考察",,"底生微細藻類とヤマトオサガニの個体群密度の経月変化を4年間計測し，藻類からヤマトオサガニへの物質循環量およびヤマトオサガニが藻類量に及ぼす影響について考察した．安定同位体分析からヤマトオサガニは底生珪藻を主な餌としており，ヤマトオサガニの活動期には一次生産量の5.2%を二次生産に利用していることがわかった．また藻類量は冬期に最大値が認められ，ヤマトオサガニの個体群密度の増減と対応関係にあった．","干潟, ヤマトオサガニ, 藻類, 生産量, 季節変動, 摂餌","社団法人 土木學會","海岸工学論文集(1884-8222)[1884-8222]","53",,"1056 1060",,"20061006",,"10.2208/proce1989.53.1056",,,,,,,,,,,,"村上 仁士
上月 康則","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,006","学術論文 (審査論文)","147893","487950","0","2009-11-28T07:11:58",,,"10608","学術論文","日本語",,,,,,"環境防災研究センター","黒崎 ひろみ(共著, 30)[共著][30], 中野 晋(共著, 35)[共著][35], 天羽 誠二[共著][15], 澤田 勉(共著, 5)[共著][5], 大谷 寛[共著][5], 大奈 健[共著][5], 村上 仁士(共著, 5)[共著][5]","昭和南海地震体験者の証言に基づく徳島県内の震度再評価",,"徳島県内7地区において昭和南海地震の体験談を基に体感震度を評価した．一方，震源断層モデルと徳島県が調査した地盤特性データを用いて等価震源距離法などの経験的手法により，250mメッシュの計測震度を推定し，体感震度と比較した． 徳島市での体感震度は3から6弱の範囲にばらついたが，計測震度は5弱から6強と計算された．徳島市北部や中心部の一部で両者が一致する地区があったが，ほとんどの地区で体感震度に比べて，計測震度は1∼2ランク大きな値を示した．被害の大きかった徳島県南部の阿南市や海部郡でも計測震度はほぼ同じか，大きな値を示した．この要因には計測震度が被害の最大値を表す傾向があること，南海地震は長周期の揺れが卓越していたことなどが影響していると考えられる．","震度, 昭和南海地震, 体験談, 徳島県","日本地震工学会","第12回日本地震工学シンポジウム論文集",,,"1326 1329",,"20061020",,,,,,,,,,,,,,"中野 晋
村上 仁士
澤田 勉","助教授
教授
教授","環境防災研究センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
工学部.建設工学科.社会基盤工学講座","リスクマネジメント, 地域防災学, 沿岸域工学
環境工学, 海岸工学
耐震工学"
"2,006","学術論文 (審査論文)","154542","1063396","0","2022-12-02T06:41:56",,,"383220","学術論文","日本語",,"Peer Review",,,,,"周 葵, 近藤 光男, 和田 録樹","住民意識に基づく迷惑施設の配置に関する研究","一般廃棄物処理施設を対象とした中国四川省成都市における事例分析","従来の都市施設の配置計画においては，施設を利用する際に克服しなければならない空間的な抵抗として，距離や時間など物理的な指標などが主に用いられていた．本研究では，都市施設のなかでも迷惑施設を対象とし，住民意識を考慮して確率論に基づいたモデルを用いて，施設の配置問題を分析した．分析に必要なデータを入手するため，一般廃棄物処理施設を対象として中国四川省成都市で住民意識調査を行い，そのデータを用いて迷惑施設の配置に対して住民の許容率を推計できるモデルを構築した．許容率モデルは，配置された迷惑施設までの距離と住民の許容率との関係を表わしており，このモデルを用いることにより，住民の視点からみた迷惑施設の配置距離を提案できることを示した．","undesirable facility, distance of endurance, allocation problem, citizen's awareness, ChengDu city","社団法人 土木學會","土木学会論文集D(1880-6058)[1880-6058]","62","3","324 333",,"20061020","http://ci.nii.ac.jp/naid/10019324045/","10.2208/jscejd.62.324",,"1390282680231558528","10019324045",,,,,,,,,"和田 録樹
近藤 光男","助手
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","学術論文 (審査論文)","154607","725062","0","2014-02-25T12:12:53",,,"11078","学術論文","英語",,"Peer Review",,,,"工学部.建設工学科.社会システム工学講座","Masaharu Nagamachi, 水口 裕之, 井上 賢太郎, Kouichi Kamada","Development of Paving Material for Footpath and Car Park Pavement Using Granite Soil",,,,,"International Journal of Modern Physics B(0217-9792)[0217-9792]","20","25n27","3710 3715",,"20061030",,"10.1142/S0217979206040246",,,,,"2-s2.0-33751303528",,,,,,"2-s2.0-33751303528","水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,006","学術論文 (審査論文)","154650","725061","0","2014-02-25T12:12:29",,,"10600","学術論文","英語",,"Peer Review",,,,"工学部.建設工学科.社会システム工学講座","Atsushi Fukuro, Toshihiko Trigoe, 水口 裕之, 上田 隆雄","Application of a New Measuring Method Using Optical Fiber Strain Sensor to an Underground Tunnel",,,,,"International Journal of Modern Physics B(0217-9792)[0217-9792]","20","25n27","3692 3697",,"20061030",,"10.1142/S0217979206040210",,,,,"2-s2.0-33751280207",,,,,,"2-s2.0-33751280207","水口 裕之
上田 隆雄","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,006","学術論文 (審査論文)","154731","995648","0","2020-11-09T13:07:32",,,"10835","学術論文","日本語",,"Peer Review","研究",,,"工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座","宮本 大輔, 村上 仁士(計画，総括指導)[計画，総括指導], 上月 康則(数値計算，考察補佐を担当)[数値計算，考察補佐を担当], 久保 喬","瀬戸内海における津波挙動に及ぼす潮汐および入射波高，周期の影響",,"瀬戸内海における南海地震による津波の挙動について，潮汐，入射波高，周期の影響に着目し，数値実験を行った．","南海地震, 津波, 瀬戸内海, 周期, 潮汐","社団法人 土木學會","海岸工学論文集(1884-8222)[1884-8222]","53",,"261 265",,"20061031",,"10.2208/proce1989.53.261",,,,,,,,,,,,"村上 仁士
上月 康則","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,006","学術論文 (審査論文)","148233","313040","0","2006-11-14T02:52:04",,,"75001","学術論文","日本語",,"Peer Review",,,,,"渡辺 公次郎, 近藤 光男","植生の大気汚染ガス吸収量を指標とした市街化シミュレーション",,"本研究では，植生の大気汚染ガス吸収量を制約条件に用いた市街化シミュレーション手法を開発することを目的とする．まず，セルオートマトン(CA)市街化予測モデルを開発し，次に，既往研究で提案されている，植生の大気汚染ガス吸収量推計モデルを用いて，セル単位で大気汚染ガス吸収量を推計した．これらのモデルを用いて，4つの開発規制に関するシナリオを設定した場合と，大気汚染ガス吸収量を制約条件とした場合の1997年から2007年までの市街化シミュレーションを行った．その結果，未線引き区域を調整区域にした場合，その区域では一定程度の大気汚染ガス吸収量の増加が見込まれたが，対象地域全域では大きな変化はなかった．","都市計画, 地理情報システム, 土地利用","社団法人 土木學會","土木計画学研究·論文集","23","1","133 140",,"20061100",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助手
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","学術論文 (審査論文)","148005","1037769","0","2022-05-05T11:27:31",,,"75001","学術論文","日本語",,,,,,,"土江 憲弘, 近藤 光男, 渡辺 公次郎","CVM を用いた鉄道駅施設のバリアフリー化に関する直接的利用価値とオプション価値の分析",,"The purpose of this study is to calculate the value of barrier-free maintenance of railway station facilities for elderly and handicapped persons, as a direct use value and an option value. First, the questionnaire survey was executed to examine the willingness to pay (WTP) for barrier-free maintenance of railway station facilities. Next, we assumed the demand function of exponential type, and then the average of WTP is calculated. As a result, in the case of the barrier-free maintenance for elderly persons, a direct use value of elevator and escalator became highest value. In the case of the barrier-free maintenance for handicapped persons, an option value of elevator became highest value.","仮想市場法, 駅施設, バリアフリー, 価値, 支払意思額","社団法人 日本都市計画学会","日本都市計画学会学術研究論文集(0913-1280)[0913-1280]","41","3","37 42",,"20061118","http://ci.nii.ac.jp/naid/10018314559/",,,"1390282679190864512","10018314559",,,,,,,,,"渡辺 公次郎
近藤 光男","助手
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","学術論文 (審査論文)","158624","864086","0","2017-08-15T01:23:01",,,"10608","学術論文","日本語",,"Peer Review","教育",,,"環境防災研究センター","小川 宏樹, 黒崎 ひろみ(共著)[共著], 井若 和久, 田邊 晋, 大谷 寛, 中野 晋, 村上 仁士","地震・津波災害時に大学の事業継続を担保する防災教育の提案",,,,"土木学会安全問題研究委員会","安全問題研究論文集","1",,"55 60",,"20061128",,,,,,,,,,,,,,"中野 晋
村上 仁士
小川 宏樹","助教授
教授
助手","環境防災研究センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学
環境工学, 海岸工学
建築計画学"
