! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会連携","148125","443292","0","2009-02-05T07:43:39",,,"11045","村上 仁士","徳島大学工学部大学入門講座","徳島大学",,"2006年4月",,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"2,006","社会連携","148126","345836","0","2007-06-22T04:39:35",,,"11045","村上 仁士","公開シンポジウム: 「南海地震に備える沿岸の地域社会」","地域安全学会，愛媛地震防災技術研究会，愛南町",,"2006年5月",,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"2,006","社会連携","148127","345837","0","2007-06-22T04:39:35",,,"11045","村上 仁士","第22回日本救急医学会中国四国地方会","日本救急医学会中国四国地方会",,"2006年5月",,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"2,006","社会連携","148128","345838","0","2007-06-22T04:39:35",,,"11045","村上 仁士","平成18年度徳島県地域防災推進員養成研修会","徳島県危機管理局南海地震対策課",,"2006年5月",,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"2,006","社会連携","148129","345839","0","2007-06-22T04:39:35",,,"11045","村上 仁士","総会基調講演:南海・東南海地震から身を守る","(社)徳島市シルバー人材センター",,"2006年5月",,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"2,006","社会連携","148130","345840","0","2007-06-22T04:39:35",,,"11045","村上 仁士","みんなで創ろう，住民自治の豊かな社会","自治労徳島県本部徳島地方自治研究集会実行委員会",,"2006年5月",,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"2,006","社会連携","148131","345841","0","2007-06-22T04:39:35",,,"11045","村上 仁士","化学物質セミナー特別講演: 南海地震への備えについて","徳島県県民環境部環境局環境管理課",,"2006年6月",,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"2,006","社会連携","148132","345842","0","2007-06-22T04:39:35",,,"11045","村上 仁士","講演: 来るべき南海地震に備えて","牟岐町ボランティア連絡協議会，牟岐町",,"2006年6月",,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"2,006","社会連携","148133","345843","0","2007-06-22T04:39:35",,,"11045","村上 仁士","講演: 南海地震を迎え撃つ","徳島県徳島北警察署",,"2006年7月",,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"2,006","社会連携","148134","345844","0","2007-06-22T04:39:35",,,"11045","村上 仁士","講演: 南海地震を迎え撃つ∼土木技術者としてなすべきこと∼","西日本高校土木教育研究会",,"2006年8月",,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"2,006","社会連携","148135","513743","0","2010-03-26T06:58:14",,,"11045","村上 仁士","四国防災シンポジウム","政府.国土交通省.四国地方整備局",,"2006年8月",,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"2,006","社会連携","148136","345846","0","2007-06-22T04:39:35",,,"11045","村上 仁士","講演 災害のメカニズムと地域コミュニティの大切さ","徳島市社会福祉協議会",,"2006年9月",,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"2,006","社会連携","148139","345847","0","2007-06-22T04:39:35",,,"11045","村上 仁士","講演:南海地震を迎え撃つ∼東南海・南海地震への対応について∼","鳴門経済倶楽部",,"2006年9月",,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"2,006","社会連携","148140","345848","0","2007-06-22T04:39:35",,,"11045","村上 仁士","講演: 新開小学校校区内の地震・津波防災対策∼私たちがやるべきこと∼","新開小学校",,"2006年11月",,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会連携","195940","530081","0","2010-09-06T07:59:38",,,"11078","水口 裕之","パネル討論会コーディネーター","第8回産業廃棄物と環境を考える全国大会",,"2009年11月",,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会連携","287767","753716","0","2014-11-04T03:57:25",,,"156738","上月 康則, 山中 亮一","「尼崎運河における水環境改善等の推進についての連携協力に関する協定」に関する研究・活動","兵庫県阪神南県民センター,尼崎市",,"2013年7月〜2015年7月",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","287767","753716","0","2014-11-04T03:57:25",,,"156738","上月 康則, 山中 亮一","「尼崎運河における水環境改善等の推進についての連携協力に関する協定」に関する研究・活動","兵庫県阪神南県民センター,尼崎市",,"2013年7月〜2015年7月",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会連携","287767","753716","0","2014-11-04T03:57:25",,,"156738","上月 康則, 山中 亮一","「尼崎運河における水環境改善等の推進についての連携協力に関する協定」に関する研究・活動","兵庫県阪神南県民センター,尼崎市",,"2013年7月〜2015年7月",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
