! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","9","8","6","7","7","6","7","7","7","7","0","0","0","0","0","0","0","71"
"教員数@基準日","0","0","9","7","6","7","7","6","7","7","7","7","0","0","0","0","0","0","0","70"
"教員年","0.000","0.000","8.083","7.750","5.333","6.333","7.000","6.000","7.000","7.000","7.000","7.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","68.500"
"著作.著書",,,"1","1","1","4","1","5","2","1","2","3",,,,,,,,"21"
"著作.著書(欧文)",,,"0","0","0","0","0","1","0","0","0","0",,,,,,,,"1"
"著作.学術論文 (審査論文)",,,"27","32","24","45","21","33","38","32","32","39",,,,,,,,"323"
"著作.学術論文 (審査論文)(欧文)",,,"5","5","4","9","8","6","11","4","11","13",,,,,,,,"76"
"著作.学術論文 (紀要その他)",,,"1","1","2","3","2","8","1","2","1","3",,,,,,,,"24"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説",,,"3","10","1","7","3","1","3","2","3","4",,,,,,,,"37"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.国際会議",,,"8","13","16","7","11","20","13","12","13","13",,,,,,,,"126"
"著作.国際会議(欧文)",,,"8","13","16","7","11","20","13","12","13","13",,,,,,,,"126"
"著作.国内講演発表",,,"45","65","24","33","42","33","62","65","51","51",,,,,,,,"471"
"著作.国内講演発表(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","1",,,,,,,,"1"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"0","1","1","3","0","0","2","1","0","0",,,,,,,,"8"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.報告書",,,"1","2","2","0","0","3","2","1","0","0",,,,,,,,"11"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"86","125","71","102","80","103","123","116","102","114",,,,,,,,"1,022"
"著作.合計(欧文)",,,"13","18","20","16","19","27","24","16","24","26",,,,,,,,"203"
"特許.特許",,,"0","0","0","0","1","0","0","0","0","1",,,,,,,,"2"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"0","0","0","0","1","0","0","0","0","1",,,,,,,,"2"
"賞.教育",,,"1","0","0","0","1","1","0","1","0","0",,,,,,,,"4"
"賞.研究",,,"1","1","0","1","2","1","5","5","2","3",,,,,,,,"21"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,"1"
"賞.合計",,,"2","1","0","1","3","2","5","6","3","3",,,,,,,,"26"
"社会活動.社会活動",,,"64","58","66","63","53","54","62","71","69","66",,,,,,,,"626"
"社会活動.合計",,,"64","58","66","63","53","54","62","71","69","66",,,,,,,,"626"
"社会連携.社会連携",,,"14","0","0","1","0","0","0","1","1","1",,,,,,,,"18"
"社会連携.合計",,,"14","0","0","1","0","0","0","1","1","1",,,,,,,,"18"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","9","8","6","7","7","6","7","7","7","7","0","0","0","0","0","0","0","71"
"教員数@基準日","0","0","9","7","6","7","7","6","7","7","7","7","0","0","0","0","0","0","0","70"
"教員年","0.000","0.000","8.083","7.750","5.333","6.333","7.000","6.000","7.000","7.000","7.000","7.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","68.500"
"著作.著書",,,"1","1","1","4","1","5","2","1","2","3",,,,,,,,"21"
"著作.著書(欧文)",,,"0","0","0","0","0","1","0","0","0","0",,,,,,,,"1"
"著作.学術論文 (審査論文)",,,"27","32","24","45","21","33","38","32","32","39",,,,,,,,"323"
"著作.学術論文 (審査論文)(欧文)",,,"5","5","4","9","8","6","11","4","11","13",,,,,,,,"76"
"著作.学術論文 (紀要その他)",,,"1","1","2","3","2","8","1","2","1","3",,,,,,,,"24"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説",,,"3","10","1","7","3","1","3","2","3","4",,,,,,,,"37"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.国際会議",,,"8","13","14","7","11","20","13","12","13","13",,,,,,,,"124"
"著作.国際会議(欧文)",,,"8","13","14","7","11","20","13","12","13","13",,,,,,,,"124"
"著作.国内講演発表",,,"45","65","24","33","42","33","62","65","51","51",,,,,,,,"471"
"著作.国内講演発表(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","1",,,,,,,,"1"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"0","1","1","3","0","0","2","1","0","0",,,,,,,,"8"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.報告書",,,"1","2","2","0","0","3","2","1","0","0",,,,,,,,"11"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"86","125","69","102","80","103","123","116","102","114",,,,,,,,"1,020"
"著作.合計(欧文)",,,"13","18","18","16","19","27","24","16","24","26",,,,,,,,"201"
"特許.特許",,,"0","0","0","0","1","0","0","0","0","1",,,,,,,,"2"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"0","0","0","0","1","0","0","0","0","1",,,,,,,,"2"
"賞.教育",,,"1","0","0","0","1","1","0","1","0","0",,,,,,,,"4"
"賞.研究",,,"1","1","0","1","2","1","5","5","2","3",,,,,,,,"21"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,"1"
"賞.合計",,,"2","1","0","1","3","2","5","6","3","3",,,,,,,,"26"
"社会活動.社会活動",,,"64","58","66","63","53","54","62","71","69","66",,,,,,,,"626"
"社会活動.合計",,,"64","58","66","63","53","54","62","71","69","66",,,,,,,,"626"
"社会連携.社会連携",,,"14","0","0","1","0","0","0","1","1","1",,,,,,,,"18"
"社会連携.合計",,,"14","0","0","1","0","0","0","1","1","1",,,,,,,,"18"
