"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","9","10","9","7","7","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","55"
"教員数@基準日","9","10","9","7","7","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","55"
"教員年","9.000","9.500","9.000","7.000","7.000","7.000","6.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","54.500"
"著作.著書","3","4","5","2","4","2","2",,,,,,,,,,,,,,"22"
"著作.著書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)","26","22","19","11","21","20","17",,,,,,,,,,,,,,"136"
"著作.学術論文 (審査論文)(欧文)","22","20","19","11","16","19","16",,,,,,,,,,,,,,"123"
"著作.学術論文 (紀要その他)","0","0","1","0","2","0","2",,,,,,,,,,,,,,"5"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術レター","0","3","1","1","0","0","1",,,,,,,,,,,,,,"6"
"著作.学術レター(欧文)","0","3","1","1","0","0","1",,,,,,,,,,,,,,"6"
"著作.総説・解説","8","3","8","7","4","9","2",,,,,,,,,,,,,,"41"
"著作.総説・解説(欧文)","2","0","2","0","1","0","1",,,,,,,,,,,,,,"6"
"著作.国際会議","2","11","8","9","5","9","20",,,,,,,,,,,,,,"64"
"著作.国際会議(欧文)","2","11","8","9","5","9","20",,,,,,,,,,,,,,"64"
"著作.国内講演発表","35","44","31","50","58","56","41",,,,,,,,,,,,,,"315"
"著作.国内講演発表(欧文)","0","1","0","0","0","2","2",,,,,,,,,,,,,,"5"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.その他・研究会","0","0","1","2","2","4","5",,,,,,,,,,,,,,"14"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.報告書","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.合計","74","87","74","82","96","100","90",,,,,,,,,,,,,,"603"
"著作.合計(欧文)","26","35","30","21","22","30","40",,,,,,,,,,,,,,"204"
"特許.特許","23","3","1","1","1","5","2",,,,,,,,,,,,,,"36"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.合計","23","3","1","1","1","5","2",,,,,,,,,,,,,,"36"
"賞.教育","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.研究","1","4","0","2","1","2","0",,,,,,,,,,,,,,"10"
"賞.社会貢献","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.合計","1","4","0","2","1","2","0",,,,,,,,,,,,,,"10"
"社会活動.社会活動","4","4","1","2","7","3","0",,,,,,,,,,,,,,"21"
"社会活動.合計","4","4","1","2","7","3","0",,,,,,,,,,,,,,"21"
"社会連携.社会連携","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
