﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Effect of ammonium hexafluorosilicate on acid resistance of enamel and dentin","Effect of ammonium hexafluorosilicate on acid resistance of enamel and dentin","Akiko Kawasaki, Toshiyuki Suge, Kunio ISHIKAWA, Takashi Matsuo","Akiko Kawasaki, Toshiyuki Suge, Kunio ISHIKAWA, Takashi Matsuo","null","null","2004-05-18","null","null","null","eng","null","null","null","Sydney","Sydney","null","null","null","true","null","null","null","null","null"
"Occlusion of dentinal tubules with ammonium hexafluorosilicate for treatment of dentin hypersensitivity","Occlusion of dentinal tubules with ammonium hexafluorosilicate for treatment of dentin hypersensitivity","Toshiyuki Suge, Akiko Kawasaki, Kunio Ishikawa, Takashi Matsuo","Toshiyuki Suge, Akiko Kawasaki, Kunio Ishikawa, Takashi Matsuo","7th World Biomaterials Congress","7th World Biomaterials Congress","2004-05-18","null","null","null","eng","null","null","null","Sydney","Sydney","null","null","null","true","null","null","null","null","null"
"Ammonium hexafluorosilicate increase acid resistance of bovine enamel and dentin","Ammonium hexafluorosilicate increase acid resistance of bovine enamel and dentin","Akiko Kawasaki, Toshiyuki Suge, Kunio Ishikawa, Kazumi Ozaki, Takashi Matsuo, Shigeyuki Ebisu","Akiko Kawasaki, Toshiyuki Suge, Kunio Ishikawa, Kazumi Ozaki, Takashi Matsuo, Shigeyuki Ebisu","Journal of Dental Research","Journal of Dental Research","2003-06-26","null","null","null","eng","null","null","null","Goteborg","Goteborg","null","null","null","true","null","null","null","null","null"
"Duraiton of ammonium hexafluorosilicate for dentinal tubules occlusion","Duraiton of ammonium hexafluorosilicate for dentinal tubules occlusion","Toshiyuki Suge, Kunio Ishikawa, Akiko Kawasaki, Takashi Matsuo, Shigeyuki Ebisu","Toshiyuki Suge, Kunio Ishikawa, Akiko Kawasaki, Takashi Matsuo, Shigeyuki Ebisu","Journal of Dental Research","Journal of Dental Research","2003-06-26","null","null","null","eng","null","null","null","Goteborg","Goteborg","null","null","null","true","null","null","null","null","null"
"Ammonium hexafluorosilicate increased acid resistance of bovine enamel and dentin","Ammonium hexafluorosilicate increased acid resistance of bovine enamel and dentin","Akiko Kawasaki, Toshiyuki Suge, Kunio ISHIKAWA, Kazumi Ozaki, Takashi Matsuo","Akiko Kawasaki, Toshiyuki Suge, Kunio ISHIKAWA, Kazumi Ozaki, Takashi Matsuo","Transactions of the fourth international congress on dental materials","Transactions of the fourth international congress on dental materials","2002-01","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Effects of ammonium hexafluorosilicate on dental tubules' occlusion","Effects of ammonium hexafluorosilicate on dental tubules' occlusion","Toshiyuki Suge, Kunio ISHIKAWA, Akiko Kawasaki, Takashi Matsuo, Shigeyuki EBISU","Toshiyuki Suge, Kunio ISHIKAWA, Akiko Kawasaki, Takashi Matsuo, Shigeyuki EBISU","Transactions of the fourth international congress on dental materials","Transactions of the fourth international congress on dental materials","2002-01","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Effects of ammonium hexafluorosilicate on occluion of dentinal tubules","Effects of ammonium hexafluorosilicate on occluion of dentinal tubules","Akiko Kawasaki, Toshiyuki Suge, Kunio ISHIKAWA, Kazuomi SUZUKI, Takashi Matsuo, Shigeyuki EBISU","Akiko Kawasaki, Toshiyuki Suge, Kunio ISHIKAWA, Kazuomi SUZUKI, Takashi Matsuo, Shigeyuki EBISU","Journal of Dental Research","Journal of Dental Research","2001-06-30","null","null","null","eng","null","null","null","Makuhari","Makuhari","null","null","null","true","null","null","null","null","null"
"CaCl2 increase dentinal tubules occlusion ablity of potassium oxalate treatment","CaCl2 increase dentinal tubules occlusion ablity of potassium oxalate treatment","Toshiyuki Suge, Kunio ISHIKAWA, Akiko Kawasaki, Kazuomi SUZUKI, Takashi Matsuo, Shigeyuki EBISU","Toshiyuki Suge, Kunio ISHIKAWA, Akiko Kawasaki, Kazuomi SUZUKI, Takashi Matsuo, Shigeyuki EBISU","Journal of Dental Research","Journal of Dental Research","2001-06-30","null","null","null","eng","null","null","null","Makuhari","Makuhari","null","null","null","true","null","null","null","null","null"
"In vivo evaluation of plaque control on dentin hypersensitivity","In vivo evaluation of plaque control on dentin hypersensitivity","Akiko Kawasaki, ISHIKAWA Kunio, Toshiyuki Suge, SUZUKI Kazuomi, Takashi Matsuo, EBISU Shigeyuki","Akiko Kawasaki, ISHIKAWA Kunio, Toshiyuki Suge, SUZUKI Kazuomi, Takashi Matsuo, EBISU Shigeyuki","Journal of Dental Research","Journal of Dental Research","1998-06-25","null","null","null","eng","null","null","null","Nice","Nice","null","null","null","true","null","null","null","null","null"
"Comparison of dentinal tubules occlusion-CPP, Resin and Potassium Oxalate","Comparison of dentinal tubules occlusion-CPP, Resin and Potassium Oxalate","Toshiyuki Suge, ISHIKAWA Kunio, Akiko Kawasaki, SUZUKI Kazuomi, Takashi Matsuo, EBISU Shigeyuki","Toshiyuki Suge, ISHIKAWA Kunio, Akiko Kawasaki, SUZUKI Kazuomi, Takashi Matsuo, EBISU Shigeyuki","Journal of Dental Research","Journal of Dental Research","1998-06-24","null","null","null","eng","null","null","null","Nice","Nice","null","null","null","true","null","null","null","null","null"
"Acid resistance of bovine enamel after calcium phosphate precipitation method using dogs","Acid resistance of bovine enamel after calcium phosphate precipitation method using dogs","Shigeyuki Ebisu, T Yasunaga, Toshiyuki Suge, Akiko Kawasaki, Kunio Ishikawa, Kenzo Asaoka, Takashi Matsuo","Shigeyuki Ebisu, T Yasunaga, Toshiyuki Suge, Akiko Kawasaki, Kunio Ishikawa, Kenzo Asaoka, Takashi Matsuo","Journal of Dental Research","Journal of Dental Research","1997-03-21","null","null","null","eng","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"Effects of plaque control on the occlusion of dentin tubules","Effects of plaque control on the occlusion of dentin tubules","Akiko Kawasaki, Kunio Ishikawa, Toshiyuki Suge, Kenzo Asaoka, Takashi Matsuo, Shigeyuki Ebisu","Akiko Kawasaki, Kunio Ishikawa, Toshiyuki Suge, Kenzo Asaoka, Takashi Matsuo, Shigeyuki Ebisu","Journal of Dental Research","Journal of Dental Research","1997-03-21","null","null","null","eng","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"Acid resistance of bovine enamel after calcium phosphate precipitation method","Acid resistance of bovine enamel after calcium phosphate precipitation method","Toshiyuki Suge, Kunio Ishikawa, Akiko Kawasaki, Kenzo Asaoka, Takashi Matsuo, Shigeyuki Ebisu","Toshiyuki Suge, Kunio Ishikawa, Akiko Kawasaki, Kenzo Asaoka, Takashi Matsuo, Shigeyuki Ebisu","Journal of Dental Research","Journal of Dental Research","1997-03-20","null","null","null","eng","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"Calcium phosphate precipitation method using buffer for post-treatment solution","Calcium phosphate precipitation method using buffer for post-treatment solution","Toshiyuki Suge, Kunio Ishikawa, Akiko Kawasaki, Masahiro Yoshiyama, Kenzo Asaoka, Shigeyuki Ebisu","Toshiyuki Suge, Kunio Ishikawa, Akiko Kawasaki, Masahiro Yoshiyama, Kenzo Asaoka, Shigeyuki Ebisu","Journal of Dental Research","Journal of Dental Research","1996-03-16","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Effects of calcium phosophate precipitation method on crystalinity of apatite","Effects of calcium phosophate precipitation method on crystalinity of apatite","Akiko Kawasaki, Kunio Ishikawa, Toshiyuki Suge, Masahiro Yoshiyama, Kenzo Asaoka, Shigeyuki Ebisu","Akiko Kawasaki, Kunio Ishikawa, Toshiyuki Suge, Masahiro Yoshiyama, Kenzo Asaoka, Shigeyuki Ebisu","Journal of Dental Research","Journal of Dental Research","1996-03-16","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Duration of calcium phosphate precipitation method for dentinal tubules occlusion","Duration of calcium phosphate precipitation method for dentinal tubules occlusion","Toshiyuki Suge, Kunio Ishikawa, Akiko Kawasaki, Masahiro Yoshiyama, Kenzo Asaoka, Shigeyuki Ebisu","Toshiyuki Suge, Kunio Ishikawa, Akiko Kawasaki, Masahiro Yoshiyama, Kenzo Asaoka, Shigeyuki Ebisu","Journal of Dental Research","Journal of Dental Research","1995-06-29","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Effecs of fluoride on CPP method for dentin hypersensitivity treatment","Effecs of fluoride on CPP method for dentin hypersensitivity treatment","Akiko Kawasaki, Kunio Ishikawa, Toshiyuki Suge, Masahiro Yoshiyama, Kenzo Asaoka, Shigeyuki Ebisu","Akiko Kawasaki, Kunio Ishikawa, Toshiyuki Suge, Masahiro Yoshiyama, Kenzo Asaoka, Shigeyuki Ebisu","Journal of Dental Research","Journal of Dental Research","1995-06-29","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"日本大学松戸歯学部臨床実習視察報告","日本大学松戸歯学部臨床実習視察報告","菅 俊行, 野口 直人, 松尾 敬志, 吉本 勝彦, 市川 哲雄","Toshiyuki Suge, Naoto Noguchi, Takashi Matsuo, Katsuhiko Yoshimoto, Tetsuo Ichikawa","第42回四国歯学会例会","第42回四国歯学会例会","2013-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日本歯科大学臨床実習視察報告","日本歯科大学臨床実習視察報告","竹内 久裕, 菅 俊行, 桃田 幸弘, 尾崎 和美, 中道 敦子, 三宅 洋一郎, 吉本 勝彦, 市川 哲雄","Hisahiro Takeuchi, Toshiyuki Suge, Yukihiro Momota, Kazumi Ozaki, Atsuko Nakamichi, Yoichiro Miyake, Katsuhiko Yoshimoto, Tetsuo Ichikawa","第38回四国歯学会例会","第38回四国歯学会例会","2011-03-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"フッ化ジアミンシリケートの象牙細管封鎖効果の持続性およびアパタイト誘導能の評価","Duration of ammonium hexafluorosilicate for dentinal tubules occlusion","菅 俊行, 川﨑 有希子, 松尾 敬志, 石川 邦夫, 恵比須 繁之","Toshiyuki Suge, Akiko Kawasaki, Takashi Matsuo, Kunio ISHIKAWA, Shigeyuki EBISU","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2004-11-18","null","null","null","null","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"フッ化ジアミンシリケートによる歯質耐酸性の向上効果","Effects of ammonium hexafluorosilicate on acid resistance of bovine teeth","菅 俊行, 川﨑 有希子, 尾崎 和美, 松尾 敬志, 石川 邦夫, 恵比須 繁之","Toshiyuki Suge, Akiko Kawasaki, Kazumi Ozaki, Takashi Matsuo, 石川 邦夫, 恵比須 繁之","第118回 日本歯科保存学会春季学会","第118回 日本歯科保存学会春季学会","2003-06-06","null","null","null","null","null","null","null","松戸市","松戸市","null","null","null","false","null","null","null","null","null"
"銀担持シリカを添加した合着用グラスアイオノマーセメントの諸性質","銀担持シリカを添加した合着用グラスアイオノマーセメントの諸性質","末延 慎司, 尾崎 和美, 位田 夏子, 川﨑 有希子, 菅 俊行, 松尾 敬志","末延 慎司, Kazumi Ozaki, 位田 夏子, Akiko Kawasaki, Toshiyuki Suge, Takashi Matsuo","第115回 秋季日本歯科保存学会","第115回 秋季日本歯科保存学会","2001-11-19","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"フッ化ジアミンシリケートによる象牙質知覚過敏賞の治療法 --- 象牙細管封鎖効果の評価","Effects of ammonium hexafluorosilicate on occlusion of dentinal tubules for the treatment of dentin hypersensitivity --- 象牙細管封鎖効果の評価","菅 俊行, 川﨑 有希子, 松尾 敬志, 石川 邦夫, 鈴木 一臣, 恵比須 繁之","Toshiyuki Suge, Akiko Kawasaki, Takashi Matsuo, 石川 邦夫, 鈴木 一臣, 恵比須 繁之","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2001-06-01","null","null","null","null","null","null","null","横須賀","横須賀","null","null","null","false","null","null","null","null","null"
"シュウ酸カリウム処理法への塩化カルシウム添加効果","Effects of calcium chloride on potassium oxalate treatment for dentin hypersensitivity","菅 俊行, 川﨑 有希子, 松尾 敬志, 石川 邦夫, 鈴木 一臣, 恵比須 繁之","Toshiyuki Suge, Akiko Kawasaki, Takashi Matsuo, 石川 邦夫, 鈴木 一臣, 恵比須 繁之","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2000-04-21","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"難知性根尖性歯周炎における根尖部の細菌侵襲の実態","Localization and identification of bacteria in the apices of roots with refractory apical periodontitis","藤中 恵子, 吉田 佳子, 松岡 希実, 川﨑 有希子, 菅 俊行, 松尾 敬志","Keiko Fujinaka, 吉田 佳子, 松岡 希実, Akiko Kawasaki, Toshiyuki Suge, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","1999-11-18","null","null","null","null","null","null","null","北九州","Kitakyushu","null","null","null","false","null","null","null","null","null"
"アパタイト析出法による象牙質知覚過敏症の治療法","アパタイト析出法による象牙質知覚過敏症の治療法","菅 俊行, 石川 邦夫, 川﨑 有希子, 鈴木 一臣, 松尾 敬志, 恵比須 繁之","Toshiyuki Suge, 石川 邦夫, Akiko Kawasaki, 鈴木 一臣, Takashi Matsuo, 恵比須 繁之","四国歯学会雑誌","Shikoku Dental Research","1998-06-21","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ヒト感染根管の根尖部に認められた細菌の免疫組織学的解析","An immunolhistological study on the localization of selected bacteria in the apexies of infected root canal systems","松岡 希実, 吉田 佳子, 川﨑 有希子, 菅 俊行, 野杁 由一郎, 松尾 敬志","松岡 希実, 吉田 佳子, Akiko Kawasaki, Toshiyuki Suge, 野杁 由一郎, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","1998-06-04","null","null","null","null","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"アパタイト析出法がエナメル質の結晶性および耐酸性におよぼす影響について","Effects of Calcium Phosphate Precipitation Method on the Crystallinity and Acid Resistance of Enamel","川﨑 有希子, 菅 俊行, 松尾 敬志, 石川 邦夫, 恵比須 繁之","Akiko Kawasaki, Toshiyuki Suge, Takashi Matsuo, 石川 邦夫, 恵比須 繁之","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","1997-06-05","null","null","null","null","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"Effect of apatite forming method on the crystallinity of hydroxyapatite powder","Effect of apatite forming method on the crystallinity of hydroxyapatite powder","Akiko Kawasaki, Kunio Ishikawa, Toshiyuki Suge, Kenzo Asaoka, Takashi Matsuo, Shigeyuki Ebisu","Akiko Kawasaki, Kunio Ishikawa, Toshiyuki Suge, Kenzo Asaoka, Takashi Matsuo, Shigeyuki Ebisu","Transaction of the 12 th Symposium on apatite","Transaction of the 12 th Symposium on apatite","1996-12-12","null","null","null","null","null","null","null","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"Apatite forming method -duration of dentinal tubules occlusion-","Apatite forming method -duration of dentinal tubules occlusion-","Toshiyuki Suge, Kunio Ishikawa, Akiko Kawasaki, Kenzo Asaoka, Takashi Matsuo, Shigeyuki Ebisu","Toshiyuki Suge, Kunio Ishikawa, Akiko Kawasaki, Kenzo Asaoka, Takashi Matsuo, Shigeyuki Ebisu","Transactions of the 12th Symposium on apatite","Transactions of the 12th Symposium on apatite","1996-12-12","null","null","null","null","null","null","null","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"A new treatment method for dentin hypersensitivity -apatite forming method-","A new treatment method for dentin hypersensitivity -apatite forming method-","Toshiyuki Suge, Kunio Ishikawa, Akiko Kawasaki, Kenzo Asaoka, Takashi Matsuo, Shigeyuki Ebisu","Toshiyuki Suge, Kunio Ishikawa, Akiko Kawasaki, Kenzo Asaoka, Takashi Matsuo, Shigeyuki Ebisu","Transactions of the 12th Symposium on apatite","Transactions of the 12th Symposium on apatite","1996-12-12","null","null","null","null","null","null","null","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"アパタイト析出法による象牙質知覚過敏症の治療法 --- ビーグル犬における象牙細管封鎖効果","Treatment of dentin hypersensitivity by calcium phosphate precipitation method --- occludion ability of CPP method in vivo","菅 俊行, 川﨑 有希子, 野杁 由一郎, 石川 邦夫, 恵比須 繁之","Toshiyuki Suge, Akiko Kawasaki, 野杁 由一郎, 石川 邦夫, 恵比須 繁之","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","1996-03-16","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"アパタイト析出法による象牙質知覚過敏症の治療法 --- 臨床応用に適した後処理液の検討","Treatment of dentin hypersensitivity by calcium phosphate precipitation method --- reevaluation of post-treatment solutions for clinical use","菅 俊行, 吉山 昌宏, 川﨑 有希子, 恵比須 繁之","Toshiyuki Suge, 吉山 昌宏, Akiko Kawasaki, 恵比須 繁之","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","1995-10-28","null","null","null","null","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"プラークコントロールが歯根部象牙質知覚過敏賞の自然治癒機構に及ぼす効果について","Effects of plaque control on the root hypersensitivity","川﨑 有希子, 菅 俊行, 清水 洋利, 吉山 昌宏, 恵比須 繁之","Akiko Kawasaki, Toshiyuki Suge, 清水 洋利, 吉山 昌宏, 恵比須 繁之","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","1995-06-01","null","null","null","null","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"アパタイト析出法による象牙細管封鎖におけるケイフッ化カルシウムの添加効果","Effects of calcium fluorosilicate on the occlusion of dentinal tubules with calcium-phosphate precipitation method","川﨑 有希子, 石川 邦夫, 菅 俊行, 吉山 昌宏, 恵比須 繁之","Akiko Kawasaki, 石川 邦夫, Toshiyuki Suge, 吉山 昌宏, 恵比須 繁之","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","1994-11-11","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"アパタイト析出法を利用した象牙質知覚過敏症の治療法 --- 象牙細管封鎖効果の経時的変化","Treatment of dentin hypersensitivity by apatite forming method --- duration of dentinal tubule occlusion","菅 俊行, 石川 邦夫, 川﨑 有希子, 吉山 昌宏, 恵比須 繁之","Toshiyuki Suge, 石川 邦夫, Akiko Kawasaki, 吉山 昌宏, 恵比須 繁之","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","1994-05-27","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"プライマー処理による歯頚部磨耗象牙質の微細形態学的変化","プライマー処理による歯頚部磨耗象牙質の微細形態学的変化","吉山 昌宏, 菅 俊行, 川﨑 有希子, 恵比須 繁之","吉山 昌宏, Toshiyuki Suge, Akiko Kawasaki, 恵比須 繁之","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","1993-11-19","null","null","null","null","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"知覚過敏を発症した歯根面象牙質の超微構造","知覚過敏を発症した歯根面象牙質の超微構造","川﨑 有希子, 菅 俊行, 吉山 昌宏, 恵比須 繁之","Akiko Kawasaki, Toshiyuki Suge, 吉山 昌宏, 恵比須 繁之","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","1993-11-19","null","null","null","null","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"アパタイト析出法を利用した象牙質知覚過敏症の治療法 --- フッ素添加効果の検討","アパタイト析出法を利用した象牙質知覚過敏症の治療法 --- フッ素添加効果の検討","菅 俊行, 大木元 玲子, 川﨑 有希子, 吉山 昌宏, 恵比須 繁之","Toshiyuki Suge, 大木元 玲子, Akiko Kawasaki, 吉山 昌宏, 恵比須 繁之","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","1993-11-18","null","null","null","null","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"象牙質知覚過敏症の治療法 --- アパタイト析出法による in vivo での象牙細管封鎖効果","象牙質知覚過敏症の治療法 --- アパタイト析出法による in vivo での象牙細管封鎖効果","菅 俊行, 川﨑 有希子, 吉山 昌宏, 恵比須 繁之, 石川 邦夫","Toshiyuki Suge, Akiko Kawasaki, 吉山 昌宏, 恵比須 繁之, 石川 邦夫","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","1993-06-03","null","null","null","null","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"象牙質知覚過敏症の発症機構における突起様構造物の役割","象牙質知覚過敏症の発症機構における突起様構造物の役割","吉山 昌宏, 菅 俊行, 川﨑 有希子, 恵比須 繁之","吉山 昌宏, Toshiyuki Suge, Akiko Kawasaki, 恵比須 繁之","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","1992-11-19","null","null","null","null","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"象牙質知覚過敏症の発症機構 --- 突起様構造物の検索","象牙質知覚過敏症の発症機構 --- 突起様構造物の検索","吉山 昌宏, 菅 俊行, 恵比須 繁之","吉山 昌宏, Toshiyuki Suge, 恵比須 繁之","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","1992-06-18","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"象牙質知覚過敏症の発症機構 --- 塩酸コラゲナーゼ消化した象牙質生検試料の走査電顕的検討","象牙質知覚過敏症の発症機構 --- 塩酸コラゲナーゼ消化した象牙質生検試料の走査電顕的検討","吉山 昌宏, 菅 俊行, 白神 俊之, 尾崎 和美, 恵比須 繁之","吉山 昌宏, Toshiyuki Suge, 白神 俊之, Kazumi Ozaki, 恵比須 繁之","硬組織研究技術談話会","硬組織研究技術談話会","1992-03-28","null","null","null","null","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"象牙質知覚過敏症の発症機構 --- レジンライナー塗布法による有効例および無効例の微細形態学的検討","象牙質知覚過敏症の発症機構 --- レジンライナー塗布法による有効例および無効例の微細形態学的検討","吉山 昌宏, 菅 俊行, 尾崎 和美, 恵比須 繁之","吉山 昌宏, Toshiyuki Suge, Kazumi Ozaki, 恵比須 繁之","第95回 日本歯科保存学会秋季学会","第95回 日本歯科保存学会秋季学会","1991-11-29","null","null","null","null","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"日本歯科大学臨床実習視察報告","日本歯科大学臨床実習視察報告","竹内 久裕, 菅 俊行, 桃田 幸弘, 尾崎 和美, 中道 敦子, 三宅 洋一郎, 吉本 勝彦, 市川 哲雄","Hisahiro Takeuchi, Toshiyuki Suge, Yukihiro Momota, Kazumi Ozaki, Atsuko Nakamichi, Yoichiro Miyake, Katsuhiko Yoshimoto, Tetsuo Ichikawa","四国歯学会雑誌","Shikoku Dental Research","2012-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
