﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"露出象牙質の微細形態を考慮した歯頚部磨耗症の治療法に関する研究","露出象牙質の微細形態を考慮した歯頚部磨耗症の治療法に関する研究","菅 俊行","菅 俊行","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","800000","800000","null","null","null","null","null","null","null","null","null"
"歯根面知覚過敏症における自然治癒機構の解析","歯根面知覚過敏症における自然治癒機構の解析","吉山 昌宏","吉山 昌宏","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"アパタイト析出法を利用した象牙質知覚過敏症の治療法に関する研究","アパタイト析出法を利用した象牙質知覚過敏症の治療法に関する研究","菅 俊行","菅 俊行","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"アパタイト析出法による象牙質知覚過敏症の治療法の開発","Treatment of dentin hypersensitivity by calcium phosphate precipitation method.","恵比須 繁之","EBISU Shigeyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"アパタイト析出法による象牙細管封鎖効果の持続性","アパタイト析出法による象牙細管封鎖効果の持続性","菅 俊行","菅 俊行","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","1100000","1100000","null","null","null","null","null","null","null","null","null"
"象牙質病態のレジン接着に及ぼす影響","象牙質病態のレジン接着に及ぼす影響","吉山 昌宏","吉山 昌宏","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"アパタイト析出法による象牙質知覚過敏症治療の臨床応用への展開","Treatment of dentin hypersensitivity by calcium phosphate precipitation method.","恵比寿 繁之","EBISU Shigeyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","12100000","12100000","null","null","null","null","null","null","null","null","null"
"接着修復手法に及ぼす象牙質歯髄複合体の病態生理の影響","Effects of pathobiology of dentin/pulp complex to adhesive restorative techniques","吉山 昌宏","YOSHIYAMA Masahiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"アパタイト析出法による歯質強化機構の解明","アパタイト析出法による歯質強化機構の解明","菅 俊行","菅 俊行","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"露髄部の細菌-宿主関係からみた歯髄組織破壊機構の解析","Analysis of the relationship between the invasion of dental caries-associated bacteria and the host response of dental pulp in human carious teeth with pulp exposure","中西 正","NAKANISHI Tadashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"歯髄組織破壊における炎症性細胞浸潤とケモカインの役割に関する研究","Study on the role of chemokines in the infiltration of inflammatory cells in dental pulp tissue destruction","中西 正","NAKANISHI Tadashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"フッ化ジアミンシリケートによる齲蝕予防と象牙質知覚過敏症治療に関する研究","Treatment of dentin hypersensitivity and dental caries by ammonium hexafluorosilicate","菅 俊行","SUGE Toshiyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"シリカーフッ素化合物を利用した齲蝕予防および象牙質知覚過敏症治療法の開発","Development of treatment method for prevention of dental caries and dentin hypersensitivity with silica-fluoride compound","菅 俊行","SUGE Toshiyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"歯周病変特異的に発現するクローディンによる歯周病原因子の上皮透過性制御機構の解明","Analysis of the mechanisms that claudins expressed in periodontal diseased epithelium regulate the permeability of gingival epithelium","中江 英明","NAKAD Hideaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3830000","3500000","330000","null","null","null","null","null","null","null","null"
"フッ化ジアミンシリケートによる齲蝕予防と象牙質知覚過敏症治療剤への臨床応用","Development of treatment method for the prevention of dental caries and dentin hypersensitivity with ammonium hexafluorosilicate","菅 俊行","SUGE Toshiyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2010-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"象牙質齲蝕侵入細菌におけるクオラムセンシング機構の実態の解明","Study of quorum-sensing system of invading bacteria in dentinal caries","尾崎 和美","OZAKI Kazumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"根面齲蝕の病態・病因の解析に基づく新しい診断法と治療法の開発","Development of the diagnosis and treatment of root caries on its pathosis and pathogenesis","松尾 敬志","MATSUO Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"抗菌成分添加フッ化ジアミンシリケートを利用した齲蝕予防剤の開発","Development of the method for prevention of dental caries with antibacterial ammonium hexafluorosilicate","菅 俊行","SUGE Toshiyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"ミニマムインターベンションの概念と齲蝕病態に基づく新規の包括的齲蝕治療法の開発","Development of a new comprehensive treatment for dental caries based on minimum intervention dentistry","松尾 敬志","MATSUO Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","19110000","14700000","4410000","null","null","null","null","null","null","null","null"
"抗菌成分添加フッ化ジアミンシリケートの齲蝕および酸蝕歯への臨床応用","Development of the method for prevention of dental caries with antibacterial ammonium hexafluorosilicate","菅 俊行","SUGE Toshiyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"抗菌性フッ化ジアミンシリケート溶液の根面齲蝕予防剤への臨床応用","Development of the method for prevention of root caries with antibacterial ammonium hexafluorosilicate","菅 俊行","SUGE Toshiyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"訪問・在宅に向けた新しい概念の保存治療法の開発―高周波/電磁波などを応用して―","Development of a new approach to the treatments in conservative dentistry based on a concept for home or visit care.","松尾 敬志","MATSUO Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
