﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Study on a lipidated anti-cancer peptide allowing long-lasting duration in mice model","Study on a lipidated anti-cancer peptide allowing long-lasting duration in mice model","Chiho Shinozaki, Yutaka Kohmura, Tetsuro Yoshimaru, Tsuyoshi Tahara, Masaya Denda, Hidefumi Mukai, Kohta Mohri, Yi Long Chen, Toyomasa Katagiri, Akira Otaka","Chiho Shinozaki, Yutaka Kohmura, Tetsuro Yoshimaru, Tsuyoshi Tahara, Masaya Denda, Hidefumi Mukai, Kohta Mohri, Yi Long Chen, Toyomasa Katagiri, Akira Otaka","AIMECS 2023","AIMECS 2023","2023-06-27","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"BIG3 phosphatase inactivates tumor suppressor PHB2 via tis dephosphorylation to contribute to the breast carcinogenesis","BIG3 phosphatase inactivates tumor suppressor PHB2 via tis dephosphorylation to contribute to the breast carcinogenesis","Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo, Toyomasa Katagiri","Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo, Toyomasa Katagiri","The 14th International Conference on Protein Phosphatase","The 14th International Conference on Protein Phosphatase","2020-12-11","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Frequent downregulation of SALL3 by genetic and epigenetic alterations is involved in progression and chemoresistance of triple negative breast cancers","Frequent downregulation of SALL3 by genetic and epigenetic alterations is involved in progression and chemoresistance of triple negative breast cancers","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, Suzuki Hiromu, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, Suzuki Hiromu, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","American Association for Cancer Research ANNUAL MEETING 2019","American Association for Cancer Research ANNUAL MEETING 2019","2019-04-03","null","null","null","eng","null","null","null","Atlanta","Atlanta","null","null","null","true","null","null","null","null","null"
"PHB2 inactivation by AKAP-BIG3 is required for progression of HER2-overexpressing breast cancer","PHB2 inactivation by AKAP-BIG3 is required for progression of HER2-overexpressing breast cancer","Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo, Toyomasa Katagiri","Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo, Toyomasa Katagiri","American Association for Cancer Research ANNUAL MEETING 2019","American Association for Cancer Research ANNUAL MEETING 2019","2019-04-02","null","null","null","eng","null","null","null","Atlanta","Atlanta","null","null","null","true","null","null","null","null","null"
"Development of anti-cancer peptide based on prohibitin 2","Development of anti-cancer peptide based on prohibitin 2","Keitaroh Anyohji, Keisuke Aihara, Tetsuro Yoshimaru, Akira Shigenaga, Toyomasa Katagiri, Akira Otaka","Keitaroh Anyohji, Keisuke Aihara, Tetsuro Yoshimaru, Akira Shigenaga, Toyomasa Katagiri, Akira Otaka","10th International Peptide Symposium","10th International Peptide Symposium","2018-12-04","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Frequent downregulation of SALL3 by recurrent genetic and epigenetic alterations is involved in triple-negative breast cancers","Frequent downregulation of SALL3 by recurrent genetic and epigenetic alterations is involved in triple-negative breast cancers","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, Suzuki Hiromu, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, Suzuki Hiromu, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","American Association for Cancer Research ANNUAL MEETING 2018","American Association for Cancer Research ANNUAL MEETING 2018","2018-04-18","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Overcoming trastuzumab resistance in HER2-overexpressing breast cancer by utilizing PHB2, a tumor suppressor of multiple resistance pathways","Overcoming trastuzumab resistance in HER2-overexpressing breast cancer by utilizing PHB2, a tumor suppressor of multiple resistance pathways","Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo, Toyomasa Katagiri","Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo, Toyomasa Katagiri","American Association for Cancer Research ANNUAL MEETING 2018","American Association for Cancer Research ANNUAL MEETING 2018","2018-04-16","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"DDX31 cooperates with mutant p53 and EGFR to promote the multistep progression of invasive bladder cancer","DDX31 cooperates with mutant p53 and EGFR to promote the multistep progression of invasive bladder cancer","Toyomasa Katagiri, Kei Daizumoto, Tetsuro Yoshimaru, Yosuke Matsushita, Tomoya Fukawa, Ono Masaya, Hiro-omi Kanayama","Toyomasa Katagiri, Kei Daizumoto, Tetsuro Yoshimaru, Yosuke Matsushita, Tomoya Fukawa, Ono Masaya, Hiro-omi Kanayama","American Association For Cancer Research ANNUAL MEETING 2018","American Association For Cancer Research ANNUAL MEETING 2018","2018-04-15","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Development of long-lasting stapled peptides targeting BIG3-PHB2 interaction in breast cancer cells","Development of long-lasting stapled peptides targeting BIG3-PHB2 interaction in breast cancer cells","Akira Otaka, Keisuke Aihara, Tetsuro Yoshimaru, Akira Shigenaga, Toyomasa Katagiri","Akira Otaka, Keisuke Aihara, Tetsuro Yoshimaru, Akira Shigenaga, Toyomasa Katagiri","The 6th Pharmaceutical Sciences World Congress 2017","The 6th Pharmaceutical Sciences World Congress 2017","2017-05-23","null","null","true","eng","null","null","null","Stockholm","Stockholm","null","null","null","true","null","null","null","null","null"
"Development of chemically modified peptide inhibitor ERAP targeting BIG3-PHB2 complex on hormone-resistant breast cancer","Development of chemically modified peptide inhibitor ERAP targeting BIG3-PHB2 complex on hormone-resistant breast cancer","Tetsuro Yoshimaru, Toyomasa Katagiri","Tetsuro Yoshimaru, Toyomasa Katagiri","2nd International Symposium of Molecular Medicine in Tokushima University","2nd International Symposium of Molecular Medicine in Tokushima University","2016-11-18","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"A novel A-kinase anchoring protein BIG3, coordinates estrogen signalling in breast cancer cells","A novel A-kinase anchoring protein BIG3, coordinates estrogen signalling in breast cancer cells","Tetsuro Yoshimaru, Ono Masaya, Mizuguchi Kenji, Miyoshi Yasuo, Mitsunori Sasa, Toyomasa Katagiri","Tetsuro Yoshimaru, Ono Masaya, Mizuguchi Kenji, Miyoshi Yasuo, Mitsunori Sasa, Toyomasa Katagiri","The 12th International Conference on Protein Phosphatase","The 12th International Conference on Protein Phosphatase","2016-10-28","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"BIG3-PHB2 Interaction is a key therapeutic target in Iuminal-type of breast cancer.","BIG3-PHB2 Interaction is a key therapeutic target in Iuminal-type of breast cancer.","Toyomasa Katagiri, Tetsuro Yoshimaru, Masato Komatsu, Taisuke Matsuo","Toyomasa Katagiri, Tetsuro Yoshimaru, Masato Komatsu, Taisuke Matsuo","Amerian Association for Cancer Research (AACR) Annal Meeting 2014","Amerian Association for Cancer Research (AACR) Annal Meeting 2014","2014-04-06","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Functional roles of a novel glycosyltrasnferase BCGT1 in breast cancer cells","Functional roles of a novel glycosyltrasnferase BCGT1 in breast cancer cells","Taisuke Matsuo, Ono Masaya, Tetsuro Yoshimaru, Miyoshi Yasuo, Sasa Mitsunori, Nakamura Yusuke, Toyomasa Katagiri","Taisuke Matsuo, Ono Masaya, Tetsuro Yoshimaru, Miyoshi Yasuo, Sasa Mitsunori, Nakamura Yusuke, Toyomasa Katagiri","70th Annual Meeting of the Japanese Cancer Association","70th Annual Meeting of the Japanese Cancer Association","2011-10-04","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Novel modeling of ER signaling regulation in E2-dependent breast cancer - New therapeutic target for ERAP1-REA complex","Novel modeling of ER signaling regulation in E2-dependent breast cancer - New therapeutic target for ERAP1-REA complex","Tetsuro Yoshimaru, Komatsu Masato, Taisuke Matsuo, Miyoshi Yasuo, Sasa Mitsunori, Nakamura Yusuke, Toyomasa Katagiri","Tetsuro Yoshimaru, Komatsu Masato, Taisuke Matsuo, Miyoshi Yasuo, Sasa Mitsunori, Nakamura Yusuke, Toyomasa Katagiri","70th Annual Meeting of the Japanese Cancer Association","70th Annual Meeting of the Japanese Cancer Association","2011-10-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"乳癌における新規エストロゲンシグナル活性化機構の解明および治療戦略","Novel mechanism for activation of estrogen/estrogen-receptor signaling and novel therapeutic strategies in breast cancer","片桐 豊雅, 吉丸 哲郎, 松尾 泰佑, 三好 康雄, 笹 三徳, 中村 祐輔","Toyomasa Katagiri, Tetsuro Yoshimaru, Taisuke Matsuo, 三好 康雄, 笹 三徳, 中村 祐輔","第69回日本癌学会学術総会","69th Annual Meeting of the Japanese Cancer Association","2010-09-24","null","null","null","jpn","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"新規乳癌治療標的分子BCGT1の同定とその機能解析","Identification and characterization of BCGT1 as a novel molecular target for breast cancer therapy","松尾 泰佑, 吉丸 哲郎, 三好 康雄, 笹 三徳, 中村 祐輔, 片桐 豊雅","Taisuke Matsuo, Tetsuro Yoshimaru, 三好 康雄, 笹 三徳, 中村 祐輔, Toyomasa Katagiri","第69回日本癌学会学術総会","69th Annual Meeting of the Lapanese Cancer Association","2010-09-23","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","true","null","null","null","null","null"
"遺伝子発現解析によるトリプルネガティブ乳癌の分子機構の解明","Elucidating molecular-mechanism of triple-negative breast cancer through genome-wide gene-expression profile analysis","吉丸 哲郎, 松尾 泰佑, 三好 康雄, 笹 三徳, 中村 祐輔, 片桐 豊雅","Tetsuro Yoshimaru, Taisuke Matsuo, Miyoshi Yasuo, Sasa Mitsunori, Nakamura Yusuke, Toyomasa Katagiri","第69回日本癌学会学術総会","69th Annual Meeting of the Japanese Cancer Association","2010-09-22","null","null","null","jpn","null","日本癌学会","The Japanese Cancer Association","大阪","Osaka","null","null","null","true","null","null","null","null","null"
"Critical role of transactivation of ERAP1,estrogen receptor activity-regulated protein 1, in estrogen-dependent breast cancer cell growth","Critical role of transactivation of ERAP1,estrogen receptor activity-regulated protein 1, in estrogen-dependent breast cancer cell growth","Toyomasa Katagiri, Tetsuro Yoshimaru, Taisuke Matsuo, Miyoshi Yasuo, Sasa Mitsunori, Nakamura Yusuke","Toyomasa Katagiri, Tetsuro Yoshimaru, Taisuke Matsuo, Miyoshi Yasuo, Sasa Mitsunori, Nakamura Yusuke","The 6th International Symposium on Hormonal Carcinogenesisi in Japan","The 6th International Symposium on Hormonal Carcinogenesisi in Japan","2010-09-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Mitochondria calcium flux via the FcepsilonRI beta is critical for calcium mobilization and mast cell activation.","Mitochondria calcium flux via the FcepsilonRI beta is critical for calcium mobilization and mast cell activation.","Tetsuro Yoshimaru, Suzuki Yoshihiro, Inoue Toshio, Nunomura Satoshi, Ra Chisei","Tetsuro Yoshimaru, Suzuki Yoshihiro, Inoue Toshio, Nunomura Satoshi, Ra Chisei","null","null","2006-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Heavy metals activate mast cells by an oxidant-dependent mechanism: role of redox-sensitive noncapacitative calcium influx.","Heavy metals activate mast cells by an oxidant-dependent mechanism: role of redox-sensitive noncapacitative calcium influx.","Tetsuro Yoshimaru, Suzuki Yoshihiro, Niide Osamu, Inoue Toshio, Matsui Takashi, Ra Chisei","Tetsuro Yoshimaru, Suzuki Yoshihiro, Niide Osamu, Inoue Toshio, Matsui Takashi, Ra Chisei","null","null","2004-10","null","null","null","eng","null","The 6th Asia Pacific Congress of Allergology and Clinical Immunology","The 6th Asia Pacific Congress of Allergology and Clinical Immunology","null","null","null","null","null","true","null","null","null","null","null"
"Heavy metals activate mast cells by an oxidant-dependent mechanism: role of redox-sensitive noncapacitative calcium influx.","Heavy metals activate mast cells by an oxidant-dependent mechanism: role of redox-sensitive noncapacitative calcium influx.","Tetsuro Yoshimaru, Suzuki Yoshihiro, Inoue Toshio, Matsui Takashi, Niide Osamu, Ra Chisei","Tetsuro Yoshimaru, Suzuki Yoshihiro, Inoue Toshio, Matsui Takashi, Niide Osamu, Ra Chisei","null","null","2004-07","null","null","null","eng","null","12th International Congress of Immunology","12th International Congress of Immunology","null","null","null","null","null","true","null","null","null","null","null"
"Silver nitrate activates mast cells: Distinctions from FcRI-induced activation.","Silver nitrate activates mast cells: Distinctions from FcRI-induced activation.","Tetsuro Yoshimaru, Suzuki Yoshihiro, Yamaki Mitsuo, Ra Chisei, Shimizu Kazufumi","Tetsuro Yoshimaru, Suzuki Yoshihiro, Yamaki Mitsuo, Ra Chisei, Shimizu Kazufumi","null","null","2001-11","null","null","null","eng","null","4th International Workshop in signal transduction in the activation and development of mast cells and basophils","4th International Workshop in signal transduction in the activation and development of mast cells and basophils","null","null","null","null","null","true","null","null","null","null","null"
"Role of reactive oxygen species in the high affinity IgE receptor-mediated intracellular signaling to degranulation and mediator.","Role of reactive oxygen species in the high affinity IgE receptor-mediated intracellular signaling to degranulation and mediator.","Tetsuro Yoshimaru, Suzuki Yoshihiro, Yamashita Kohei, Matsui Takashi, Yamaki Mitsuo, Shimizu Kazufumi","Tetsuro Yoshimaru, Suzuki Yoshihiro, Yamashita Kohei, Matsui Takashi, Yamaki Mitsuo, Shimizu Kazufumi","null","null","2001-07","null","null","null","eng","null","1th International Congress of Immunology","1th International Congress of Immunology","null","null","null","null","null","true","null","null","null","null","null"
"Preparation of Microencapsulated Enzyme for Lowering Allergic Activity of Food.","Preparation of Microencapsulated Enzyme for Lowering Allergic Activity of Food.","Tetsuro Yoshimaru, Matsui Toshiro, Matsumoto Kiyoshi, Osajima Yutaka","Tetsuro Yoshimaru, Matsui Toshiro, Matsumoto Kiyoshi, Osajima Yutaka","null","null","1996-11","null","null","null","eng","null","International Symposium for Young Analytical Chemists in the 40th Anniversary of Kyushu Branch of the Japan Society for Analytical Chemistry","International Symposium for Young Analytical Chemists in the 40th Anniversary of Kyushu Branch of the Japan Society for Analytical Chemistry","null","null","null","null","null","true","null","null","null","null","null"
"脂肪酸修飾型乳がん増殖抑制ペプチドの開発","脂肪酸修飾型乳がん増殖抑制ペプチドの開発","篠﨑 千穂, 光村 豊, 吉丸 哲郎, 傳田 将也, 片桐 豊雅, 大髙 章","Chiho Shinozaki, Yutaka Kohmura, Tetsuro Yoshimaru, Masaya Denda, Toyomasa Katagiri, Akira Otaka","第40回メディシナルケミストリーシンポジウム","第40回メディシナルケミストリーシンポジウム","2023-11-13","null","null","null","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"乳がん細胞における O型糖鎖修飾を介した IRE1の恒常的活性化機構","乳がん細胞における O型糖鎖修飾を介した IRE1の恒常的活性化機構","内山 圭司, 吉丸 哲郎, 松下 洋輔, 尾野 雅哉, 三好 康雄, 笹 三徳, 片桐 豊雅","Keiji Uchiyama, Tetsuro Yoshimaru, Yosuke Matsushita, 尾野 雅哉, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第95回日本生化学会大会","第95回日本生化学会大会","2022-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RHBDL2 has essential roles for glutaminolysis and chemoresistance in triple negative breast cancer","RHBDL2 has essential roles for glutaminolysis and chemoresistance in triple negative breast cancer","Yosuke Matsushita, Kazumasa Okumura, Masato Komatsu, Tetsuro Yoshimaru, Ono Masaya, Akira Tangoku, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","Yosuke Matsushita, Kazumasa Okumura, Masato Komatsu, Tetsuro Yoshimaru, Ono Masaya, Akira Tangoku, Miyoshi Yasuo, Sasa Mitsunori, Toyomasa Katagiri","The 17th International Symposium of the Institute Network for Biomedical Sciences International Symposium on Tumor Biology in Kanazawa 2022","The 17th International Symposium of the Institute Network for Biomedical Sciences International Symposium on Tumor Biology in Kanazawa 2022","2022-10-14","null","null","null","eng","null","null","null","Kanazawa","Kanazawa","null","null","null","false","null","null","null","null","null"
"The plasma membrane BIG3-PHB2 complex contributes to the acquisition of trastuzumab-resistance in HER2-positive breast cancer","The plasma membrane BIG3-PHB2 complex contributes to the acquisition of trastuzumab-resistance in HER2-positive breast cancer","Tetsuro Yoshimaru, Yosuke Matsushita, Hidetaka Kosako, Sasa Mitsunorii, Miyoshi Yasuo, Toyomasa Katagiri","Tetsuro Yoshimaru, Yosuke Matsushita, Hidetaka Kosako, Sasa Mitsunorii, Miyoshi Yasuo, Toyomasa Katagiri","The 17th International Symposium of the Institute Network for Biomedical Sciences International Symposium on Tumor Biology in Kanazawa 2022","The 17th International Symposium of the Institute Network for Biomedical Sciences International Symposium on Tumor Biology in Kanazawa 2022","2022-10-13","null","null","null","eng","null","null","null","Kanazawa","Kanazawa","null","null","null","false","null","null","null","null","null"
"乳がん細胞におけるO 結合型糖鎖修飾GRP78/Bip の役割解明と創薬研究","乳がん細胞におけるO 結合型糖鎖修飾GRP78/Bip の役割解明と創薬研究","萩原 浩生, 内山 圭司, 吉丸 哲郎, 松下 洋輔, 三好 康雄, 笹 三徳, 片桐 豊雅","HAGIWARA Kosei, Keiji Uchiyama, Tetsuro Yoshimaru, Yosuke Matsushita, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第81回日本癌学会学術総会","第81回日本癌学会学術総会","2022-10-01","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ミトコンドリアBIG3-PHB2 複合体は，トリプルネガティブ乳癌細胞の脆弱性を示す選択的治療標的である","ミトコンドリアBIG3-PHB2 複合体は，トリプルネガティブ乳癌細胞の脆弱性を示す選択的治療標的である","相原 仁, 吉丸 哲郎, 尾野 雅哉, 笹 三徳, 三好 康雄, 片桐 豊雅","Hitoshi Aibara, Tetsuro Yoshimaru, 尾野 雅哉, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第81回日本癌学会学術総会","第81回日本癌学会学術総会","2022-10-01","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Whole-exome sequencing for the identification of Japanese familial breast cancer susceptibility genes","Whole-exome sequencing for the identification of Japanese familial breast cancer susceptibility genes","Abdullah S. Ili, Tetsuro Yoshimaru, Yosuke Matsushita, Masato Komatsu, Miyoshi Yasuo, Honda Junko, Ohsumi Shozo, Sasa Mitsunori, Toyomasa Katagiri","Abdullah S. Ili, Tetsuro Yoshimaru, Yosuke Matsushita, Masato Komatsu, Miyoshi Yasuo, Honda Junko, Ohsumi Shozo, Sasa Mitsunori, Toyomasa Katagiri","The 81st Annual Meeting of the Japanese Cancer Association","The 81st Annual Meeting of the Japanese Cancer Association","2022-10-01","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌におけるRHBDL2 のグルタミン代謝調節機構","トリプルネガティブ乳癌におけるRHBDL2 のグルタミン代謝調節機構","松下 洋輔, 奥村 和正, 小松 正人, 吉丸 哲郎, 尾野 雅哉, 三好 康雄, 笹 三徳, 片桐 豊雅","Yosuke Matsushita, Kazumasa Okumura, Masato Komatsu, Tetsuro Yoshimaru, 尾野 雅哉, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第81回日本癌学会学術総会","第81回日本癌学会学術総会","2022-10-01","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"細胞膜BIG3-PHB2 複合体がHER2 陽性乳癌のトラスツズマブ耐性 獲得に必須である","細胞膜BIG3-PHB2 複合体がHER2 陽性乳癌のトラスツズマブ耐性 獲得に必須である","吉丸 哲郎, 松下 洋輔, 笹 三徳, 三好 康雄, 片桐 豊雅","Tetsuro Yoshimaru, Yosuke Matsushita, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第81回日本癌学会学術総会","第81回日本癌学会学術総会","2022-10-01","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"3 次元培養下における新規の癌特異分子PRELID2 の分子機能の解明","3 次元培養下における新規の癌特異分子PRELID2 の分子機能の解明","加藤 廉平, 前川 滋克, 加藤 陽一郎, 兼平 貢, 高田 亮, 松下 洋輔, 吉丸 哲郎, 布川 朋也, 片桐 豊雅, 小原 航","加藤 廉平, 前川 滋克, 加藤 陽一郎, 兼平 貢, 高田 亮, Yosuke Matsushita, Tetsuro Yoshimaru, Tomoya Fukawa, Toyomasa Katagiri, 小原 航","第81回日本癌学会学術総会","第81回日本癌学会学術総会","2022-10-01","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"乳がん細胞におけるO 結合型糖転移酵素の発現亢進はIRE1 の恒常的活性化を惹起する","乳がん細胞におけるO 結合型糖転移酵素の発現亢進はIRE1 の恒常的活性化を惹起する","内山 圭司, 吉丸 哲郎, 松下 洋輔, 尾野 雅哉, 笹 三徳, 三好 康雄, 片桐 豊雅","Keiji Uchiyama, Tetsuro Yoshimaru, Yosuke Matsushita, 尾野 雅哉, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第81回日本癌学会学術総会","第81回日本癌学会学術総会","2022-09-30","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ミトコンドリアBIG3-PHB2複合体ネットワークの脆弱性を標的としたトリプルネガティブ乳癌治療法の開発...","ミトコンドリアBIG3-PHB2複合体ネットワークの脆弱性を標的としたトリプルネガティブ乳癌治療法の開発...","相原 仁, 吉丸 哲郎, 片桐 豊雅","Hitoshi Aibara, Tetsuro Yoshimaru, Toyomasa Katagiri","第26回日本がん分子標的治療学会学術集会","第26回日本がん分子標的治療学会学術集会","2022-07-01","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌におけるRHBDL2のグルタミン代謝調節機構の解明","トリプルネガティブ乳癌におけるRHBDL2のグルタミン代謝調節機構の解明","松下 洋輔, 吉丸 哲郎, 片桐 豊雅","Yosuke Matsushita, Tetsuro Yoshimaru, Toyomasa Katagiri","第26回日本がん分子標的治療学会学術集会","第26回日本がん分子標的治療学会学術集会","2022-07-01","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"トラスツズマブ耐性HER2陽性乳がんの克服に向けたBIG3-PHB2相互作用を標的とした持続型阻害ペプチドの開発","トラスツズマブ耐性HER2陽性乳がんの克服に向けたBIG3-PHB2相互作用を標的とした持続型阻害ペプチドの開発","吉丸 哲郎, 松下 洋輔, 片桐 豊雅","Tetsuro Yoshimaru, Yosuke Matsushita, Toyomasa Katagiri","第26回日本がん分子標的治療学会学術集会","第26回日本がん分子標的治療学会学術集会","2022-07-01","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"乳がん細胞におけるO結合型糖鎖修飾GRP78/Bipの役割解明と創薬研究","乳がん細胞におけるO結合型糖鎖修飾GRP78/Bipの役割解明と創薬研究","萩原 浩生, 内山 圭司, 吉丸 哲郎, 松下 洋輔, 片桐 豊雅","HAGIWARA Kosei, Keiji Uchiyama, Tetsuro Yoshimaru, Yosuke Matsushita, Toyomasa Katagiri","第26回日本がん分子標的治療学会学術集会","第26回日本がん分子標的治療学会学術集会","2022-06-30","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"乳がん細胞におけるO型糖鎖修飾IRE1経路の恒常的活性化を標的とした新規治療戦略の可能性","乳がん細胞におけるO型糖鎖修飾IRE1経路の恒常的活性化を標的とした新規治療戦略の可能性","内山 圭司, 松下 洋輔, 吉丸 哲郎, 萩原 浩生, 片桐 豊雅","Keiji Uchiyama, Yosuke Matsushita, Tetsuro Yoshimaru, HAGIWARA Kosei, Toyomasa Katagiri","第26回日本がん分子標的治療学会学術集会","第26回日本がん分子標的治療学会学術集会","2022-06-30","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌細胞のミトコンドリア構造・機能制御におけるBIG3-PHB2複 合体の病態生理的役割-癌細胞の脆弱性を標的とした治療法開発","トリプルネガティブ乳癌細胞のミトコンドリア構造・機能制御におけるBIG3-PHB2複 合体の病態生理的役割-癌細胞の脆弱性を標的とした治療法開発","相原 仁, 吉丸 哲郎, 尾野 雅哉, 笹 三徳, 三好 康雄, 片桐 豊雅","Hitoshi Aibara, Tetsuro Yoshimaru, 尾野 雅哉, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第44回日本分子生物学会年会","第44回日本分子生物学会年会","2021-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"]Split-TurboID-GFPを用いたヒトミトコンドリア-小胞体間コンタクトサイト局在化タン パク質の同定","]Split-TurboID-GFPを用いたヒトミトコンドリア-小胞体間コンタクトサイト局在化タン パク質の同定","松崎 淳平, 田代 伸也, 新田 莉彩子, 尾野 雅哉, 吉丸 哲郎, 片桐 豊雅, 田村 康","松崎 淳平, 田代 伸也, 新田 莉彩子, 尾野 雅哉, Tetsuro Yoshimaru, Toyomasa Katagiri, 田村 康","第44回日本分子生物学会年会","第44回日本分子生物学会年会","2021-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体-リソソーム間コンタクトサイト局在タンパク質の同定","小胞体-リソソーム間コンタクトサイト局在タンパク質の同定","高橋 賢司, 田代 伸也, 尾野 雅哉, 吉丸 哲郎, 片桐 豊雅, 田村 康","高橋 賢司, 田代 伸也, 尾野 雅哉, Tetsuro Yoshimaru, Toyomasa Katagiri, 田村 康","第44回日本分子生物学会年会","第44回日本分子生物学会年会","2021-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"出芽酵母におけるミトコンドリア-液胞膜間コンタクトサイト局在タンパク質の同定","出芽酵母におけるミトコンドリア-液胞膜間コンタクトサイト局在タンパク質の同定","藤本 慎太郎, 尾野 雅哉, 吉丸 哲郎, 片桐 豊雅, 田村 康","藤本 慎太郎, 尾野 雅哉, Tetsuro Yoshimaru, Toyomasa Katagiri, 田村 康","第44回日本分子生物学会年会","第44回日本分子生物学会年会","2021-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
