﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"喘息患者好中球のFcεRIを介した活性酸素種の産生と炎症増幅因子としての役割","Extracellular superoxide released from neutrophil is a critical determinant of severity of asthmatic symptoms : Role of Fcε I in asthmatic patient.","吉丸 哲郎","YOSHIMARU Tetsuro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","2660000","2300000","360000","null","null","null","null","null","null","null","null"
"ミトコンドリア由来活性酸素を標的とした免疫難病治療の新戦略","ミトコンドリア由来活性酸素を標的とした免疫難病治療の新戦略","吉丸 哲郎","吉丸 哲郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2010-03-31","null","2210000","1700000","510000","null","null","null","null","null","null","null","null"
"次世代シークエンサーによる新規乳がん関連遺伝子の探索","次世代シークエンサーによる新規乳がん関連遺伝子の探索","清谷 一馬","清谷 一馬","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2013-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"新規エストロゲン受容体活性制御分子の生体機能解明と創薬研究","Drug development and biological function study of novel estrogen receptor activity modulator BIG3 protein","片桐 豊雅","KATAGIRI Toyomasa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","17160000","13200000","3960000","null","null","null","null","null","null","null","null"
"新規ER制御分子BIG3を介した内分泌療法耐性機構の解明および新規治療法の開発","Therapeutic advances in BIG3-PHB2 inhibition targeting the cross-talk between estrogen and growth factors in breast cancer","吉丸 哲郎","YOSHIMARU Tetsuro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"乳がん細胞における新規エストロゲン受容体活性制御分子BIG3の病態機能の解明","Clarification of novel pathophysiological roles of BIG3 in breast cancer cells","片桐 豊雅","KATAGIRI Toyomasa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"ミトコンドリアを介した活性酸素制御による乳癌のホルモン療法耐性機構の解明","Acquired resistance to hormone therapy of breast cancer by mitochondrial reactive oxygen species","吉丸 哲郎","YOSHIMARU Tetsuro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"乳がんにおける休眠抑制因子群再活性化を利用した創薬研究","Drug discovery in breast cancer utilizing reactivation of tumor suppressors","片桐 豊雅","KATAGIRI Toyomasa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-06-30","2019-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
"HER2陽性乳癌の薬剤耐性獲得における乳癌特異的分子BIG3の病態生理学的意義","BIG3-PHB2 complexes is required for the acquired trastuzumab-resistance of HER2-positive breast cancer","吉丸 哲郎","YOSHIMARU Tetsuro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"BIG3-PHB2複合体を標的としたHER2陽性乳がんの薬剤耐性を克服する多角的がん治療戦略","Development of innovative therapies based on drug-resistance mechanism originating from the BIG3-PHB2 complexes","吉丸 哲郎","吉丸 哲郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","18850000","14500000","4350000","null","null","null","null","null","null","null","null"
