"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","52","51","49","47","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","245"
"教員数@基準日","51","51","48","47","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","243"
"教員年","51.000","51.000","48.500","47.000","46.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","243.500"
"著作.著書","13","6","5","6","6",,,,,,,,,,,,,,,"36"
"著作.著書(欧文)","2","0","0","0","2",,,,,,,,,,,,,,,"4"
"著作.学術論文 (審査論文)","84","95","139","87","88",,,,,,,,,,,,,,,"493"
"著作.学術論文 (審査論文)(欧文)","70","82","125","80","79",,,,,,,,,,,,,,,"436"
"著作.学術論文 (紀要その他)","10","12","12","13","12",,,,,,,,,,,,,,,"59"
"著作.学術論文 (紀要その他)(欧文)","2","4","4","3","4",,,,,,,,,,,,,,,"17"
"著作.学術レター","2","2","1","1","1",,,,,,,,,,,,,,,"7"
"著作.学術レター(欧文)","2","2","1","1","0",,,,,,,,,,,,,,,"6"
"著作.総説・解説","4","6","3","5","3",,,,,,,,,,,,,,,"21"
"著作.総説・解説(欧文)","0","1","0","0","0",,,,,,,,,,,,,,,"1"
"著作.国際会議","27","46","53","76","13",,,,,,,,,,,,,,,"215"
"著作.国際会議(欧文)","27","46","53","76","13",,,,,,,,,,,,,,,"215"
"著作.国内講演発表","76","158","141","114","94",,,,,,,,,,,,,,,"583"
"著作.国内講演発表(欧文)","2","1","3","0","5",,,,,,,,,,,,,,,"11"
"著作.作品等","0","0","0","0","1",,,,,,,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","5","3","26","27","11",,,,,,,,,,,,,,,"72"
"著作.その他・研究会(欧文)","1","0","3","17","1",,,,,,,,,,,,,,,"22"
"著作.報告書","3","7","3","3","4",,,,,,,,,,,,,,,"20"
"著作.報告書(欧文)","0","1","0","0","0",,,,,,,,,,,,,,,"1"
"著作.合計","224","335","383","332","233",,,,,,,,,,,,,,,"1,507"
"著作.合計(欧文)","106","137","189","177","104",,,,,,,,,,,,,,,"713"
"特許.特許","0","2","1","2","1",,,,,,,,,,,,,,,"6"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","2","1","2","1",,,,,,,,,,,,,,,"6"
"賞.教育","0","1","4","2","4",,,,,,,,,,,,,,,"11"
"賞.研究","2","1","5","4","2",,,,,,,,,,,,,,,"14"
"賞.社会貢献","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.合計","2","2","9","6","6",,,,,,,,,,,,,,,"25"
"社会活動.社会活動","16","23","20","20","18",,,,,,,,,,,,,,,"97"
"社会活動.合計","16","23","20","20","18",,,,,,,,,,,,,,,"97"
"社会連携.社会連携","1","1","1","1","1",,,,,,,,,,,,,,,"5"
"社会連携.合計","1","1","1","1","1",,,,,,,,,,,,,,,"5"
