! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","337169","895099","0","2018-03-27T07:59:19",,,"82339","研究","BIOTECHNOLOGY AND BIOLOGICAL SCIENCES RESEARCH COUNCIL, UK","Award of Underwood Fellowship",,"横井川 久己男","Development of highly stable psychrophilic enzymes with high catalytic efficiency by protein engineering isolated.","20040800",,,,"横井川 久己男","教授","総合科学部.自然システム学科.生命科学講座","応用微生物学"
"2,004","賞(研究)","121129","472526","0","2009-10-21T02:11:55",,,"185313",,"日本物理学会","JPSJ注目論文賞","総合科学部.自然システム学科.物質科学講座","菅原 仁","Exotic Heavy-Fermion State in Filled Skutterudte SmOs4Sb12","20050100",,"東京都立大学との共同研究",,"菅原 仁","助教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(教育)","286709","750973","0","2014-10-17T03:30:44",,,"60482","教育","徳島大学","徳島大学",,"小野 公輔","共通教育賞(徳島大学)","20060323",,,,"小野 公輔","助教授","総合科学部.自然システム学科.数理科学講座","非線形解析"
"2,005","賞(研究)","154517","331150","0","2007-03-01T06:45:22",,,"60461",,"三木産業株式会社","康楽賞","総合科学部.自然システム学科","大渕 朗",,"20060117",,,,"大渕 朗","教授","総合科学部.自然システム学科.数理科学講座","代数幾何学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","147863","1094942","0","2023-12-05T07:11:30",,,"383220","教育","社団法人 日本工学教育協会","Best Presentation Award",,"藤澤 正一郎, 英 崇夫, 大橋 眞","徳島大学全学共通「創成学習」科目における能力自己評価","20060730",,,,"英 崇夫
藤澤 正一郎
大橋 眞","教授
教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
総合科学部.自然システム学科.生命科学講座","機械工学
福祉工学
免疫生物学"
"2,006","賞(教育)","148441","1096192","0","2023-12-25T01:25:50",,,"310354","教育","徳島大学","共通教育賞","総合科学部.自然システム学科.物質科学講座","日置 善郎","物理学概論/力学及び熱力学","20061130",,,,"日置 善郎","教授",,"素粒子理論物理学"
"2,006","賞(教育)","148442","314000","0","2006-11-30T09:48:27",,,"60487","教育","徳島大学","共通教育賞","総合科学部.自然システム学科.物質科学講座","伏見 賢一","創生学習「宇宙を探る」","20061130",,,,"伏見 賢一","助教授","総合科学部.自然システム学科.物質科学講座","実験核物理学, 宇宙物理学(実験)"
"2,006","賞(教育)","160964","350473","0","2007-07-30T15:49:41",,,"60473","教育","徳島大学","共通教育賞","総合科学部.自然システム学科.数理科学講座","大沼 正樹","線形代数学","20061130",,,,"大沼 正樹","講師","総合科学部.自然システム学科.数理科学講座","数学"
"2,006","賞(研究)","144076","879876","0","2017-12-18T06:30:21",,,"185312",,"環境システム計測制御学会(EICA)","論文賞","総合科学部.自然システム学科.物質科学講座","山本 裕史","内分泌攪乱化学物質のNOMへの収着","20060516",,,,"山本 裕史","助手","総合科学部.自然システム学科.物質科学講座","環境化学, 環境工学, 環境毒性学"
"2,006","賞(研究)","151496","472527","0","2009-10-21T02:11:55",,,"185313",,"日本物理学会","JPSJ注目論文賞","総合科学部.自然システム学科.物質科学講座","菅原 仁","Multiband Superconductivity in Filled-Skutterudite Compounds (Pr1-xLax)Os4Sb12: An Sb Nuclear-Quadrupole-Resonance Study","20061100",,"琉球大学，大阪大学，首都大学東京，神戸大学との共同研究",,"菅原 仁","助教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"2,006","賞(研究)","172405","460529","0","2009-06-15T04:33:25",,,"72671",,"Human and Ecological Risk Assessment","Paper of the Year",,"関澤 純",,"20070000",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,006","賞(研究)","156902","472528","0","2009-10-21T02:11:55",,,"185313",,"日本物理学会","JPSJ注目論文賞","総合科学部.自然システム学科.物質科学講座","菅原 仁","Universal Scaling in the Dynamical Conductivity of Heavy Fermion Ce and Yb Compounds","20070100",,"神戸大学他との共同研究",,"菅原 仁","助教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"2,006","賞(研究)","156903","472529","0","2009-10-21T02:11:56",,,"185313",,"日本物理学会","JPSJ注目論文賞","総合科学部.自然システム学科.物質科学講座","菅原 仁","On the Symmetry of Low-Field Ordered Phase of PrFe4P12: 31P NMR","20070300",,"東京大学他との共同研究",,"菅原 仁","助教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","171619","1067239","0","2023-02-13T02:13:56",,,"383220","教育","徳島大学","共通教育賞","総合科学部.自然システム学科.生命科学講座","佐藤 高則","基礎生物学T","20071213",,,,"佐藤 高則","准教授","総合科学部.自然システム学科.生命科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,007","賞(教育)","172523","879878","0","2017-12-18T06:30:22",,,"185312","教育","全学共通教育センター","2007年度前期共通教育賞","総合科学部.自然システム学科.物質科学講座","山本 裕史","環境科学入門∼人間と地球の調和をめざして","20071213",,,,"山本 裕史","准教授","総合科学部.自然システム学科.物質科学講座","環境化学, 環境工学, 環境毒性学"
"2,007","賞(研究)","156904","472530","0","2009-10-21T02:11:56",,,"185313",,"日本物理学会","JPSJ注目論文賞","総合科学部.自然システム学科.物質科学講座","菅原 仁","Observation of Symmetry Lowering Associated with the Metal-insulator transition in SmRu4P12 by 101Ru-NQR","20070400",,"神戸大学他との共同研究",,,,,
"2,007","賞(研究)","166605","879877","0","2017-12-18T06:30:22",,,"185312","研究","京都大学環境衛生工学研究会","研究奨励賞","総合科学部.自然システム学科.物質科学講座","山本 裕史","非ステロイド系医薬品類の生態リスク初期評価","20070720",,,,"山本 裕史","准教授","総合科学部.自然システム学科.物質科学講座","環境化学, 環境工学, 環境毒性学"
"2,007","賞(研究)","165701","472531","0","2009-10-21T02:11:56",,,"185313",,"日本物理学会","第12回日本物理学会論文賞","総合科学部.自然システム学科.物質科学講座","菅原 仁","Evidence for Magnetic-Field-Induced Quadrupolar Ordering in the Heavy-Fermion Superconductor PrOs4Sb12","20070923",,"共同受賞",,"菅原 仁","准教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"2,007","賞(研究)","176925","522000","0","2010-07-02T10:54:04",,,"60472","研究","徳島大学","若手研究者学長賞","総合科学部.自然システム学科.物質科学講座","真岸 孝一",,"20071102",,,,"真岸 孝一","准教授","総合科学部.自然システム学科.物質科学講座","固体物性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","269593","705991","0","2013-08-22T05:56:39",,,"82341","教育","徳島大学","共通教育賞",,"佐藤 高則, 渡部 稔","「つたえること」と「ものづくり」∼あいのメッセージ","20080900",,,,"渡部 稔
佐藤 高則","准教授
准教授","総合科学部.自然システム学科.生命科学講座
総合科学部.自然システム学科.生命科学講座","分子生物学, 発生生物学
生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,008","賞(教育)","179275","1067240","0","2023-02-13T02:19:45",,,"383220","教育","徳島大学","共通教育賞","総合科学部.自然システム学科.生命科学講座","佐藤 高則","基礎生物学T","20081016",,,,"佐藤 高則","准教授","総合科学部.自然システム学科.生命科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,008","賞(教育)","192084","458832","0","2009-05-30T15:16:08",,,"60473","教育","徳島大学","共通教育賞","総合科学部.自然システム学科.数理科学講座","大沼 正樹","線形代数学","20081016",,,,"大沼 正樹","准教授","総合科学部.自然システム学科.数理科学講座","数学"
"2,008","賞(教育)","212451","650030","0","2012-08-16T07:31:17",,,"60485","教育","全学共通教育センター","共通教育賞",,"村上 公一","線形代数学Ⅰ","20081016",,,,"村上 公一","准教授","総合科学部.自然システム学科.数理科学講座","数学"
"2,008","賞(研究)","185919","472532","0","2009-10-21T02:11:56",,,"185313",,"日本物理学会","JPSJ注目論文賞","総合科学部.自然システム学科.物質科学講座","菅原 仁","Abrupt Emergence of Pressure-Induced Superconductivity of 34 K in SrFe2As2: A Resistivity Study under Pressure","20090100",,"神戸大学との共同研究",,"菅原 仁","准教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"2,008","賞(研究)","214483","532293","0","2010-09-25T07:25:21",,,"171847","研究","International Conference of Engineers and Computer Scientists 2009","Certificate of Merit for The 2009 IAENG International Conference on Operations Research",,"宇野 剛史","A tabu search approach based on strategic vibration for competitive facility location problems with random demands","20090300",,,,"宇野 剛史","講師","総合科学部.自然システム学科.数理科学講座","応用数学, 経済学"
