"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","学術論文 (審査論文)","322016","1042258","0","2022-05-05T12:16:10",,,"227845","学術論文","英語",,,,,,,"福田 スティーブ, 吉田 博, 上岡 麻衣子, 坂田 浩, Pope J. Christopher","The Proof of the Pudding: Active Learning and Self-Regulated Learning Skills in University Classrooms",,,,,"On CUE Journal[1882-0220]","9","4","344 371",,"20161200",,,,"1050002213397286016","120006795578",,,,,,,,,"吉田 博
坂田 浩","講師
准教授","総合教育センター
国際センター","高等教育, 教育工学高等教育開発
英語教育, 異文化コミュニケーション研究英語教育"
"2,016","学術論文 (審査論文)","322884","1042277","0","2022-05-05T12:16:22",,,"227845","学術論文","日本語",,,"研究",,,,"久保田 祐歌, 吉田 博","学修の振り返りを促進する授業設計",,,,"京都大学高等教育研究開発推進センター","京都大学高等教育研究(1341-4836)[1341-4836]",,"22","115 118",,"20161201",,,,"1050282813851445632","120006027175",,,,,,,,,"吉田 博
久保田 祐歌","講師
助教","総合教育センター
大学院総合科学研究部.学長裁量プロジェクト","高等教育, 教育工学高等教育開発
高等教育"
"2,016","学術論文 (審査論文)","326472","1034304","0","2022-04-28T05:31:36",,,"310669","学術論文","日本語",,,,,,,"新原 将義","ワークショップ型授業における教授・学習活動の対話的展開過程",,"小学校をはじめとする教育現場において, 外部の専門家による授業の機会が増加しており, 特に音楽家が招かれて行われる「音楽アウトリーチ」が活発化している．こうした実践は「ワークショップ型」の形式で行われることが多いが, 教育的意義が不明確なまま同様の実践が乱発されており, 教育現場・専門家の双方で混乱が生じている．この問題に取り組むため, 本研究ではワークショップ型の音楽アウトリーチ実践における音楽家の能動的・即興的な教授行為を, 音楽家・児童間の対話のなかに位置づけて捉えることを目的とし, 小学校において行われた音楽アウトリーチを対象とした相互行為分析を行った．分析の結果, 音楽家の教授行為は(a)課題の単純化(b)集束的プロセスとしての対話の組織化, という2種のスキャフォールディング, 及び(c)拡散的プロセスとしての対話の組織化(d)児童の声の「読み替え」, という4種の形態として整理された．以上の結果を基に, 事前に設定したプログラムによって, そこでどのような対話を行い, 音楽家がどのような働きかけを行うのかが限定されていたことを指摘し, 音楽家・児童双方の即興性を阻害しないプログラムの可能性について考察した．","相互行為分析, 音楽教育, 音楽アウトリーチ, 社会・文化的アプローチ, ワークショップ, analysis of interactions, music education, music outreach, socio-cultural approach, music workshop","日本教育心理学会","教育心理学研究(0021-5015)[0021-5015]","65","1","120 131",,"20170300","http://id.ndl.go.jp/bib/028105369","10.5926/jjep.65.120",,"1390282679760326528","130006602587",,"2-s2.0-85026842890",,,,,,"2-s2.0-85026842890","新原 将義","特任助教","総合教育センター.教育改革推進部門",
"2,016","学術論文 (審査論文)","323719","1097921","0","2024-02-07T10:49:03",,,"277531","学術論文","日本語",,,"研究",,,,"植野 美彦","徳島大学生物資源産業学部の個別選抜改革ーー高大接続改革実行プランを受けた多面的・総合的評価の設計と実施ーー",,,,"独立行政法人 大学入試センター","大学入試研究ジャーナル(1348-2629)[1348-2629]",,"27","1 7",,"20170399",,,,"1522543655041535232",,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","学術論文 (審査論文)","323720","1097931","0","2024-02-07T10:54:25",,,"277531","学術論文","日本語",,,"研究",,,,"井上 敏憲, 中村 裕行, 前村 哲史, 植野 美彦, 立岡 裕士, 岡本 崇宅, 大塚 智子","四国地区国立5大学共通のインターネット出願と多面的・総合的評価への取り組み",,"四国の5国立大学は平成28年度一般入試より，共同でインターネット出願を開始した．平成29年度入試からはAO・推薦入試にもその対象を拡大し，平成30年度入試以降は，紙出願を廃し，ネット出願に一本化する．また，多面的・総合的な評価による入学者選抜を進める上で，志願者の長期間にわたる諸活動について記載した「活動報告書」が有効であることに着目し，ネット出願における入力項目に組み入れようとしている．この様式や評価方法についても5大学が共同で検討を進め，一部の入試では既に活用が始まっている．",,"独立行政法人 大学入試センター","大学入試研究ジャーナル(1348-2629)[1348-2629]",,"27","91 96",,"20170399","http://id.ndl.go.jp/bib/028155424","10.57513/dncjournal.27.0_91",,"1390580317345638912",,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","学術レター","310540","907326","0","2018-05-23T08:08:53",,,"73057","学術レター","日本語",,"Peer Review","研究","徳島大学以外での国内共著",,"総合教育センター, 情報センター","高橋 暁子, 金西 計英, 松浦 健二, 吉田 博, 和田 卓人","自己評価と相互評価の差異を可視化するための携帯端末用ルーブリック評価ツールの開発と試用",,,,"教育システム情報学会","教育システム情報学会誌","33","2","120 125",,"20160401",,,,,,,,"111603",,,,,,"松浦 健二
金西 計英
吉田 博
高橋 暁子","教授
教授
講師
特任准教授","情報センター
総合教育センター.ICT活用教育部門
総合教育センター
総合教育センター","マルチメディア応用，学習支援システム
教育工学
高等教育, 教育工学高等教育開発
"
"2,016","学術レター","322297","849134","0","2017-03-04T09:57:40",,,"277353","学術レター","日本語","依頼",,"教育","学内共著",,,"土屋 敦, 三笠 洋明, 渡部 稔, 新原 将義, 古澤 修一","アクティブ・ラーニングを取り入れた授業実践",,,,,"平成28年度徳島大学「大学教育再生加速プログラム」シンポジウム アクティブ・ラーニング&反転授業 発表抄録集",,,"4 5",,"20161200",,,,,,,,,,,,,,"渡部 稔
新原 将義
三笠 洋明
土屋 敦","教授
特任助教
特任准教授
准教授","教養教育院
総合教育センター.教育改革推進部門
大学院医歯薬学研究部.医学域.特定研究部門.教育支援系.医学教育支援
総合科学部.社会総合科学科.地域創生コース","分子生物学, 発生生物学

臨床疫学, 技術評価学
社会学"
"2,016","国際会議","324233","854096","0","2017-04-25T08:56:08",,,"60306","国際会議","英語",,"Peer Review",,,,"総合教育センター.ICT活用教育部門","戸川 聡, 金西 計英","Building a Disaster Recovery Framework for e-Learning Environment Using Disaster Information and Inter-cloud Computing",,,,"Springer","Proc. of the 7th International Conference on Applied Human an Factors Ergonomics(AHFE2016)","AISC, volume 498",,"901 908","フロリダ","20160727","https://link.springer.com/chapter/10.1007/978-3-319-42070-7_83","10.1007/978-3-319-42070-7_83",,,,,,,,,,,"2-s2.0-84979699233","戸川 聡
金西 計英","非常勤講師
教授","四国大学
総合教育センター.ICT活用教育部門","
教育工学"
"2,016","国内講演発表","313315","832737","0","2016-08-22T10:40:51",,,"277531","国内講演発表","日本語","依頼",,,,,,"植野 美彦","徳島大学生物資源産業学部の個別選抜改革",,,,,"国立大学アドミッションセンター連絡会議 第14回総会 活動報告",,,,"大阪府(立命館大学茨木キャンパス)","20160601",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
