﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"一冊でわかる婦人科腫瘍の画像診断 --- 子宮腺筋症","一冊でわかる婦人科腫瘍の画像診断 --- 子宮腺筋症","null","苛原 稔, 竹内 麻由美","Minoru Irahara, Mayumi Takeuchi","null","null","null","null","文光堂","文光堂","null","null","2019-09-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"一冊でわかる婦人科腫瘍の画像診断 --- 子宮筋腫","一冊でわかる婦人科腫瘍の画像診断 --- 子宮筋腫","null","苛原 稔, 竹内 麻由美","Minoru Irahara, Mayumi Takeuchi","null","null","null","null","文光堂","文光堂","null","null","2019-09-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"14.不妊症ってなに? ， 29.女性が産みやすい社会へ","14.不妊症ってなに? ， 29.女性が産みやすい社会へ","null","苛原 稔","Minoru Irahara","null","null","null","null","毎日新聞出版","毎日新聞出版","null","null","2018-02-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"38.内分泌・代謝系 女性ホルモン剤，39. 内分泌・代謝系 その他のホルモン剤-排卵誘発治療について","38.内分泌・代謝系 女性ホルモン剤，39. 内分泌・代謝系 その他のホルモン剤-排卵誘発治療について","null","苛原 稔","Minoru Irahara","null","null","null","null","null","null","null","null","2018-01-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"乳腺症・乳管内乳頭種","乳腺症・乳管内乳頭種","null","加藤 剛志, 苛原 稔","Takeshi Katou, Minoru Irahara","null","null","null","null","日本医事新報社","Japan Medkal Journal","null","null","2017-07-28","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第1章基礎知識D視床下部ホルモン，4.GnRH","第1章基礎知識D視床下部ホルモン，4.GnRH","null","苛原 稔","Minoru Irahara","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","2016-11-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"3.合併症妊娠 ②呼吸器疾患(気管支喘息)","3.合併症妊娠 ②呼吸器疾患(気管支喘息)","null","前田 和寿, 苛原 稔","Kazuhisa Maeda, Minoru Irahara","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2016-07-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"内分泌・代謝系 38.女性ホルモン剤，39.その他のホルモン剤-排卵誘発治療について-","内分泌・代謝系 38.女性ホルモン剤，39.その他のホルモン剤-排卵誘発治療について-","null","苛原 稔","Minoru Irahara","null","null","null","null","株式会社じほう","株式会社じほう","null","null","2016-01-15","null","null","null","null","null","null","null","null","null","null","null","null"
"資料「日本産科婦人科学会会告」，「日本生殖医学会理事会·倫理委員会の報告および会告」","資料「日本産科婦人科学会会告」，「日本生殖医学会理事会·倫理委員会の報告および会告」","null","苛原 稔","Minoru Irahara","null","null","null","null","医薬ジャーナル社","Iyaku Journal Co., Ltd.","null","null","2016-01-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅱ月経周期と妊娠の成立機構","Ⅱ月経周期と妊娠の成立機構","null","苛原 稔","Minoru Irahara","null","null","null","null","医薬ジャーナル社","医薬ジャーナル社","null","null","2016-01-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅰ女性の年齢と妊娠·不妊について","Ⅰ女性の年齢と妊娠·不妊について","null","苛原 稔","Minoru Irahara","null","null","null","null","医薬ジャーナル社","Iyaku Journal Co., Ltd.","null","null","2016-01-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"月経不順と女性医療","月経不順と女性医療","null","松崎 利也, 松井 寿美佳, 岩佐 武, 苛原 稔","Toshiya Matsuzaki, Sumika Matsui, Takeshi Iwasa, Minoru Irahara","null","null","null","null","フジメディカル出版","フジメディカル出版","null","null","2014-11-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高プロラクチン血症に対する診断・治療，一般不妊治療における多胎妊娠の予防","高プロラクチン血症に対する診断・治療，一般不妊治療における多胎妊娠の予防","null","苛原 稔","Minoru Irahara","null","null","null","null","日本生殖医学会","日本生殖医学会","null","null","2014-10-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"体重減少性月経および神経性食欲不振症の診断と治療","体重減少性月経および神経性食欲不振症の診断と治療","null","岩佐 武, 松崎 利也, 苛原 稔","Takeshi Iwasa, Toshiya Matsuzaki, Minoru Irahara","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2014-07-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"歯科医師のための医学ハンドブック","歯科医師のための医学ハンドブック","null","吉本 勝彦, 赤池 雅史, 苛原 稔, 青田 桂子","Katsuhiko Yoshimoto, Masashi Akaike, Minoru Irahara, Keiko Aota","null","null","null","null","医歯薬出版株式会社","医歯薬出版株式会社","null","null","2014-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"「産婦人科疾患 -卵巣過剰刺激症候群- 」","「産婦人科疾患 -卵巣過剰刺激症候群- 」","null","苛原 稔","Minoru Irahara","null","null","null","null","null","null","null","null","2014-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第1章，4.肥満，A.肥満と不妊症・PCOS","第1章，4.肥満，A.肥満と不妊症・PCOS","null","松井 寿美佳, 松崎 利也, 苛原 稔","Sumika Matsui, Toshiya Matsuzaki, Minoru Irahara","null","null","null","null","株式会社 金芳堂","KINPODO, INC.","null","null","2013-06-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"1. 月経異常，b.多嚢胞性卵巣症候群(PCOS)","1. 月経異常，b.多嚢胞性卵巣症候群(PCOS)","null","苛原 稔","Minoru Irahara","null","null","null","null","南江堂","Nankodo","null","null","2013-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"1.月経異常，b.多囊胞性卵巣症候群(PCOS)","1.月経異常，b.多囊胞性卵巣症候群(PCOS)","null","苛原 稔","Minoru Irahara","null","null","null","null","南江堂","Nankodo","null","null","2013-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"婦人科乳腺外科","婦人科乳腺外科","null","苛原 稔","Minoru Irahara","null","null","null","null","メディックメディア","メディックメディア","null","null","2013-03-23","null","null","jpn","null","null","null","null","null","null","null","null","null"
"風疹抗体","風疹抗体","null","前田 和寿, 前川 正彦, 苛原 稔","前田 和寿, 前川 正彦, Minoru Irahara","null","null","null","null","文光堂","文光堂","null","null","2013-03-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"呼吸器疾患(器官支喘息)","呼吸器疾患(器官支喘息)","null","前田 和寿, 苛原 稔","Kazuhisa Maeda, Minoru Irahara","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2012-07-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"LH/FSH","LH/FSH","null","苛原 稔","Minoru Irahara","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","2012-04-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"GnRH","GnRH","null","苛原 稔","Minoru Irahara","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","2012-04-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"卵子学","卵子学","null","森 崇英, 麻生 武志, 石塚 文平, 苛原 稔, 岡村 均, 久保 春海, 香山 浩二, 小西 郁生, 佐々木 裕之, 佐藤 英明, 野瀬 俊明, 柴原 浩章, 島田 昌之, 角田 幸雄","森 崇英, 麻生 武志, 石塚 文平, Minoru Irahara, 岡村 均, 久保 春海, 香山 浩二, 小西 郁生, 佐々木 裕之, 佐藤 英明, 野瀬 俊明, 柴原 浩章, 島田 昌之, 角田 幸雄","null","null","null","null","京都大学学術出版会","京都大学学術出版会","null","null","2011-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"抗NMDAR(N-methy-D-aspartate receptor)脳炎をきたした卵巣成熟奇形腫の一例","抗NMDAR(N-methy-D-aspartate receptor)脳炎をきたした卵巣成熟奇形腫の一例","null","山本 由理, 加藤 剛志, 炬口 恵理, 吉田 加奈子, 田中 優, 加地 剛, 山本 哲史, 桑原 章, 苛原 稔","山本 由理, Takeshi Katou, 炬口 恵理, Kanako Yoshida, Yuu Tanaka, Takashi Kaji, Satoshi Yamamoto, Akira Kuwahara, Minoru Irahara","null","null","null","null","null","null","null","null","2010-09-28","null","null","jpn","null","null","null","null","null","null","null","null","null"
"プロラクチン","プロラクチン","null","松崎 利也, 岩佐 武, 木内 理世, 藤澤 しのぶ, 苛原 稔","Toshiya Matsuzaki, Takeshi Iwasa, 木内 理世, 藤澤 しのぶ, Minoru Irahara","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","2010-04-19","null","null","jpn","null","null","null","null","null","null","null","null","null"
"臨床検査ガイド 2005∼2006 --- 風疹抗体検査","臨床検査ガイド 2005∼2006 --- 風疹抗体検査","null","前川 正彦, 苛原 稔","Masahiko Maegawa, Minoru Irahara","null","null","null","null","文光堂","文光堂","null","null","2005-02-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Annual Review 内分泌，代謝 2004 --- プロラクチン","Annual Review 内分泌，代謝 2004 --- プロラクチン","null","安井 敏之, 苛原 稔","Toshiyuki Yasui, Minoru Irahara","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2004-01-26","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Annual Review 内分泌，代謝 2003 --- プロラクチン","Annual Review 内分泌，代謝 2003 --- プロラクチン","null","安井 敏之, 苛原 稔","Toshiyuki Yasui, Minoru Irahara","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2003-01-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"少産少子と今後の課題 少産少子の医学的側面","少産少子と今後の課題 少産少子の医学的側面","null","安井 敏之, 苛原 稔, 青野 敏博","Toshiyuki Yasui, Minoru Irahara, Toshihiro Aono","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2001-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"やさしい更年期障害の自己管理","やさしい更年期障害の自己管理","null","上村 浩一, 手束 典子, 山田 正代, 安井 敏之, 苛原 稔, 青野 敏博","Hirokazu Uemura, 手束 典子, 山田 正代, Toshiyuki Yasui, Minoru Irahara, Toshihiro Aono","null","null","null","null","医薬ジャーナル社","Iyaku Journal Co., Ltd.","null","null","2000-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"排卵障害治療の実際 漢方療法","排卵障害治療の実際 漢方療法","null","安井 敏之, 苛原 稔, 青野 敏博","Toshiyuki Yasui, Minoru Irahara, Toshihiro Aono","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2000-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"The Management of the Menopause:The Millennium Review 2000 --- Effects of oral and transdermal hormone replacement therapy in relation to serum estrogen levels","The Management of the Menopause:The Millennium Review 2000 --- Effects of oral and transdermal hormone replacement therapy in relation to serum estrogen levels","null","安井 敏之, 苛原 稔, 青野 敏博","Toshiyuki Yasui, Minoru Irahara, Toshihiro Aono","null","null","null","null","The Parthenon publishing Group","The Parthenon publishing Group","null","null","1999-10-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
