﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"立体的にかさ高い非対称ホスフィンの合成及びその遷移金属錯体の触媒活性","立体的にかさ高い非対称ホスフィンの合成及びその遷移金属錯体の触媒活性","小笠原 正道","小笠原 正道","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"軸不斉アレン類の触媒的不斉合成","軸不斉アレン類の触媒的不斉合成","小笠原 正道","小笠原 正道","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"二官能性配位子としてのホスフォールの遷移金属錯体への応用","二官能性配位子としてのホスフォールの遷移金属錯体への応用","小笠原 正道","小笠原 正道","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2004-03-31","null","1500000","1500000","null","null","null","null","null","null","null","null","null"
"不斉合成手法によるメタロセン光学活性ポリマーの合成","不斉合成手法によるメタロセン光学活性ポリマーの合成","小笠原 正道","小笠原 正道","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"二官能性配位子としてのホスフォールの遷移金属錯体への応用","二官能性配位子としてのホスフォールの遷移金属錯体への応用","小笠原 正道","小笠原 正道","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","4600000","4600000","null","null","null","null","null","null","null","null","null"
"メタラサイクルと後周期遷移金属錯体触媒を協調的に用いる新規合成反応の開発","Development of Novel Synthetic Methods by Cooperative Use of Metalacycles and Late Transition Metal Catalysts","高橋 保","TAKAHASHI Tamotsu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3800000","3800000","null","null","null","null","null","null","null","null","null"
"遷移金属錯体触媒を用いるアレンおよび類縁体の合成反応の開発","Development of Transition-Metal-Catalyzed Reactions of Preparing Allenes and Their Derivatives","小笠原 正道","OGASAWARA Masamichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"熱的に安定な2価ジルコノセン前駆体の合成と反応性に関する研究","Synthesis and Reactivity of Thermally Stable Zirconocene (II) Species Precursors","高橋 保","TAKAHASHI Tamotsu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","4370000","3800000","570000","null","null","null","null","null","null","null","null"
"C3炭素資源としてのアレンの精密有機合成への応用","C3炭素資源としてのアレンの精密有機合成への応用","小笠原 正道","小笠原 正道","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4400000","4400000","null","null","null","null","null","null","null","null","null"
"ヘテロールと遷移金属との相乗系化合物の合成と応用","ヘテロールと遷移金属との相乗系化合物の合成と応用","小笠原 正道","小笠原 正道","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2008-03-31","null","2500000","2500000","null","null","null","null","null","null","null","null","null"
"共役ジエンの螺旋に基づく新規不斉配位子の開発と不斉合成への応用","Development of novel chiral ligands based on dienic helical chiralityand their application in asymmetric synthesis","小笠原 正道","OGASAWARA Masamichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"ヘテロールと遷移金属との相乗系化合物の合成と応用","ヘテロールと遷移金属との相乗系化合物の合成と応用","小笠原 正道","小笠原 正道","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2010-03-31","null","3800000","3800000","null","null","null","null","null","null","null","null","null"
"面不斉メタロセン錯体の触媒的不斉合成法の開発とその応用","Development and Application of Methods for Catalytic Asymmetric Synthesis of Planar-Chiral Metallocene Complexes","小笠原 正道","OGASAWARA Masamichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","29900000","23000000","6900000","null","null","null","null","null","null","null","null"
"遷移金属触媒によるアレンの合成化学","Synthetic Chemistry of Allenic Compounds Catalyzed/Mediated by Transition-Metal Species","小笠原 正道","OGASAWARA Masamichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","18460000","14200000","4260000","null","null","null","null","null","null","null","null"
"精密有機合成手法によるキラル遷移金属錯体の触媒的不斉合成法の開発","Catalytic Asymmetric Synthesis of Chiral Transition-Metal Complexes by the Use of Modern Organic Transformation","小笠原 正道","OGASAWARA Masamichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2014-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"新規不斉場を有する不斉有機分子触媒ライブラリーの構築","新規不斉場を有する不斉有機分子触媒ライブラリーの構築","小笠原 正道","小笠原 正道","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2014-03-31","null","9490000","7300000","2190000","null","null","null","null","null","null","null","null"
"多重縮環ポリアセン－メタロセン・ハイブリッドπ共役系分子の合成","Synthetic of polyacene/metallocene-fused hybrid pi-conjugated systems","高橋 保","TAKAHASHI Tamotsu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2015-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"不斉リン原子を有するホスフィン類の触媒的不斉合成","Catalytic Asymmetric Synthesis of Phosphine Derivatives with a Stereogenic Phosphorus Atom","小笠原 正道","OGASAWARA Masamichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2016-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"新規不斉場を有する不斉有機分子触媒ライブラリーの構築","新規不斉場を有する不斉有機分子触媒ライブラリーの構築","小笠原 正道","小笠原 正道","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2016-03-31","null","6760000","5200000","1560000","null","null","null","null","null","null","null","null"
"立体選択的有機合成手法による遷移金属錯体の不斉合成法の開発とその応用","Asymmetric Synthesis of Chiral Transition-Metal Complexes by Stereoselective Organic Reactions and Their Application","小笠原 正道","Ogasawara Masamichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","17030000","13100000","3930000","null","null","null","null","null","null","null","null"
"非酸化物系半導体をベースとする高効率可視光水分解系の構築","Development of highly efficient water splitting systems based on non-oxide semiconductor photocatalysts","阿部 竜","ABE Ryu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","17160000","13200000","3960000","null","null","null","null","null","null","null","null"
"主鎖に軸不斉アレン構造を有する光学活性ポリマーの合成","Synthesis of Optically Active Polymers Having Axially Chiral Allenic Units in Their Main Chains","小笠原 正道","Ogasawara Masamichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2018-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"機能性面不斉遷移金属錯体の不斉合成と応用","Enantioselective Synthesis and Application of Functional Planar-Chiral Transition-Metal Complexes","小笠原 正道","OGASAWARA Masamichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","17420000","13400000","4020000","null","null","null","null","null","null","null","null"
"アレーン類の遷移金属へのπ配位を駆動力とするシクロファン合成法の開発","Preparation of cyclophanes driven by pi-coordination of arenes to a transition-metal center","小笠原 正道","OGASAWARA Masamichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-06-29","2020-03-31","null","6240000","4800000","1440000","null","null","null","null","null","null","null","null"
"新たな設計思想に基づく不斉フェロセニルホスフィン配位子の合成と均一系触媒への応用","新たな設計思想に基づく不斉フェロセニルホスフィン配位子の合成と均一系触媒への応用","小笠原 正道","小笠原 正道","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2024-03-31","null","17420000","13400000","4020000","null","null","null","null","null","null","null","null"
