! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","14","12","13","13","14","14","13","0","0","0","0","0","0","0","93"
"教員数@基準日","0","0","0","0","0","14","12","13","13","14","14","12","0","0","0","0","0","0","0","92"
"教員年","0.000","0.000","0.000","0.000","0.000","14.000","12.000","12.500","13.000","14.000","14.000","12.167","0.000","0.000","0.000","0.000","0.000","0.000","0.000","91.667"
"著作.著書",,,,,,"2","3","0","3","1","1","0",,,,,,,,"10"
"著作.著書(欧文)",,,,,,"0","0","0","1","0","0","0",,,,,,,,"1"
"著作.学術論文 (審査論文)",,,,,,"27","20","19","26","22","18","16",,,,,,,,"148"
"著作.学術論文 (審査論文)(欧文)",,,,,,"18","12","13","23","19","15","12",,,,,,,,"112"
"著作.学術論文 (紀要その他)",,,,,,"0","1","7","7","9","8","3",,,,,,,,"35"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"0","0","2","3","3","3","1",,,,,,,,"12"
"著作.学術レター",,,,,,"2","1","2","1","1","2","2",,,,,,,,"11"
"著作.学術レター(欧文)",,,,,,"0","0","0","0","1","2","1",,,,,,,,"4"
"著作.総説・解説",,,,,,"1","0","1","0","0","0","1",,,,,,,,"3"
"著作.総説・解説(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.国際会議",,,,,,"1","8","4","4","4","3","3",,,,,,,,"27"
"著作.国際会議(欧文)",,,,,,"1","8","4","4","4","3","3",,,,,,,,"27"
"著作.国内講演発表",,,,,,"34","33","35","39","19","32","18",,,,,,,,"210"
"著作.国内講演発表(欧文)",,,,,,"6","9","10","12","5","9","8",,,,,,,,"59"
"著作.作品等",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,,,,"11","24","43","105","47","60","49",,,,,,,,"339"
"著作.その他・研究会(欧文)",,,,,,"0","10","34","102","44","56","45",,,,,,,,"291"
"著作.報告書",,,,,,"0","4","3","4","3","8","7",,,,,,,,"29"
"著作.報告書(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,,,,"78","94","114","189","106","132","99",,,,,,,,"812"
"著作.合計(欧文)",,,,,,"25","39","63","145","76","88","70",,,,,,,,"506"
"特許.特許",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2"
"賞.教育",,,,,,"0","0","3","1","2","3","1",,,,,,,,"10"
"賞.研究",,,,,,"0","0","0","1","2","1","0",,,,,,,,"4"
"賞.社会貢献",,,,,,"0","2","0","0","0","0","0",,,,,,,,"2"
"賞.合計",,,,,,"0","2","3","2","4","4","1",,,,,,,,"16"
"社会活動.社会活動",,,,,,"24","23","26","25","22","22","24",,,,,,,,"166"
"社会活動.合計",,,,,,"24","23","26","25","22","22","24",,,,,,,,"166"
"社会連携.社会連携",,,,,,"1","0","0","1","1","3","4",,,,,,,,"10"
"社会連携.合計",,,,,,"1","0","0","1","1","3","4",,,,,,,,"10"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","14","12","13","13","14","14","13","0","0","0","0","0","0","0","93"
"教員数@基準日","0","0","0","0","0","14","12","13","13","14","14","12","0","0","0","0","0","0","0","92"
"教員年","0.000","0.000","0.000","0.000","0.000","14.000","12.000","12.500","13.000","14.000","14.000","12.167","0.000","0.000","0.000","0.000","0.000","0.000","0.000","91.667"
"著作.著書",,,,,,"2","3","0","3","1","1","0",,,,,,,,"10"
"著作.著書(欧文)",,,,,,"0","0","0","1","0","0","0",,,,,,,,"1"
"著作.学術論文 (審査論文)",,,,,,"27","20","18","26","22","18","16",,,,,,,,"147"
"著作.学術論文 (審査論文)(欧文)",,,,,,"18","12","12","23","19","15","12",,,,,,,,"111"
"著作.学術論文 (紀要その他)",,,,,,"0","1","7","7","9","7","2",,,,,,,,"33"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"0","0","2","3","3","3","1",,,,,,,,"12"
"著作.学術レター",,,,,,"2","1","2","1","1","2","2",,,,,,,,"11"
"著作.学術レター(欧文)",,,,,,"0","0","0","0","1","2","1",,,,,,,,"4"
"著作.総説・解説",,,,,,"1","0","1","0","0","0","1",,,,,,,,"3"
"著作.総説・解説(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.国際会議",,,,,,"1","8","4","4","4","3","3",,,,,,,,"27"
"著作.国際会議(欧文)",,,,,,"1","8","4","4","4","3","3",,,,,,,,"27"
"著作.国内講演発表",,,,,,"34","33","35","39","19","32","18",,,,,,,,"210"
"著作.国内講演発表(欧文)",,,,,,"6","9","10","12","5","9","8",,,,,,,,"59"
"著作.作品等",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,,,,"11","24","43","105","47","60","49",,,,,,,,"339"
"著作.その他・研究会(欧文)",,,,,,"0","10","34","102","44","56","45",,,,,,,,"291"
"著作.報告書",,,,,,"0","4","3","4","3","8","7",,,,,,,,"29"
"著作.報告書(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,,,,"78","94","113","189","106","131","98",,,,,,,,"809"
"著作.合計(欧文)",,,,,,"25","39","62","145","76","88","70",,,,,,,,"505"
"特許.特許",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2"
"賞.教育",,,,,,"0","0","3","1","2","3","1",,,,,,,,"10"
"賞.研究",,,,,,"0","0","0","1","2","1","0",,,,,,,,"4"
"賞.社会貢献",,,,,,"0","2","0","0","0","0","0",,,,,,,,"2"
"賞.合計",,,,,,"0","2","3","2","4","4","1",,,,,,,,"16"
"社会活動.社会活動",,,,,,"24","23","26","25","22","22","24",,,,,,,,"166"
"社会活動.合計",,,,,,"24","23","26","25","22","22","24",,,,,,,,"166"
"社会連携.社会連携",,,,,,"1","0","0","1","1","3","4",,,,,,,,"10"
"社会連携.合計",,,,,,"1","0","0","1","1","3","4",,,,,,,,"10"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"環境共生科学分野","20090400-20160399","所属教員",,,,,,"78","94","114","189","106","132","99",,,,,,,,"812",,,,,,"25","39","63","145","76","88","70",,,,,,,,"506",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2",,,,,,"0","2","3","2","4","4","1",,,,,,,,"16",,,,,,"24","23","26","25","22","22","24",,,,,,,,"166",,,,,,"1","0","0","1","1","3","4",,,,,,,,"10"
,,"本務教員",,,,,,"78","94","113","189","106","131","98",,,,,,,,"809",,,,,,"25","39","62","145","76","88","70",,,,,,,,"505",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2",,,,,,"0","2","3","2","4","4","1",,,,,,,,"16",,,,,,"24","23","26","25","22","22","24",,,,,,,,"166",,,,,,"1","0","0","1","1","3","4",,,,,,,,"10"
"環境共生科学分野(理工学)","20090400-20160399","所属教員",,,,,,"25","39","65","133","66","90","70",,,,,,,,"488",,,,,,"6","23","49","121","57","71","57",,,,,,,,"384",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0",,,,,,"0","0","3","1","2","3","1",,,,,,,,"10",,,,,,"1","1","1","2","3","2","3",,,,,,,,"13",,,,,,"1","0","0","1","1","3","4",,,,,,,,"10"
,,"本務教員",,,,,,"25","39","65","133","66","90","70",,,,,,,,"488",,,,,,"6","23","49","121","57","71","57",,,,,,,,"384",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0",,,,,,"0","0","3","1","2","3","1",,,,,,,,"10",,,,,,"1","1","1","2","3","2","3",,,,,,,,"13",,,,,,"1","0","0","1","1","3","4",,,,,,,,"10"
"環境共生科学分野(生物資源産業学)","20090400-20160399","所属教員",,,,,,"54","55","48","56","40","42","28",,,,,,,,"323",,,,,,"19","16","13","24","19","17","13",,,,,,,,"121",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2",,,,,,"0","2","0","1","2","1","0",,,,,,,,"6",,,,,,"23","22","25","23","19","20","21",,,,,,,,"153",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
,,"本務教員",,,,,,"54","55","48","56","40","42","28",,,,,,,,"323",,,,,,"19","16","13","24","19","17","13",,,,,,,,"121",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2",,,,,,"0","2","0","1","2","1","0",,,,,,,,"6",,,,,,"23","22","25","23","19","20","21",,,,,,,,"153",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
