! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","98059","768930","0","2015-03-09T02:09:04",,,"73053",,"日本栄養·食糧学会","学会賞","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座","武田 英二","臨床栄養管理に対する基礎的および実践的研究","20040521",,,,"武田 英二","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","病態栄養学, 骨代謝内分泌学, 小児科学"
"2,004","賞(研究)","89602","720646","0","2014-01-20T04:35:00",,,"274472",,"日本顎関節学会","ポスター発表優秀賞","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座, 歯学部.歯学科.機能維持系臨床歯学講座.顎機能咬合管理学","薩摩 登誉子","6自由度顎運動と顎関節三次元再構築画像による顎機能評価法の開発","20040705",,,,"薩摩 登誉子","助手","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座","顎機能顎機能"
"2,004","賞(研究)","164809","358357","0","2007-09-07T11:48:36",,,"60383","研究","Louise Edwards Awards","Louise Edwards Awards in Pain Research competition (Canada), September 2004-June 2005",,"大倉 一夫","Poor quality of sleep in chronic pain patients is exacerbated by autonomic cardiac over-activity: a preliminary characterization of a trait-like vulnerability","20040900",,"$35000",,"大倉 一夫","客員教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学"
"2,004","賞(研究)","162777","354057","0","2007-08-22T02:01:40",,,"60308","研究","日本植物形態学会","平瀬賞","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座","吉本 勝彦, 堀尾 哲也","Gamma-tubulin in basal land plants: characterization, localization, and implication in the evolution of acentriolar microtubule organizing centers","20040909",,,,"吉本 勝彦
堀尾 哲也","教授
講師","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学
"
"2,004","賞(研究)","162571","353707","0","2007-08-20T07:40:15",,,"60333",,"日本口腔衛生学会","財団法人康楽会賞","歯学部.歯学科.基礎口腔科学講座.予防歯学","日野出 大輔","Relationship between tongue coating and secretory-immunoglobulin A level in saliva obtained from patients complaining of oral malodor.","20050100",,,,"日野出 大輔","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座","予防歯学"
"2,004","賞(研究)","235667","604709","0","2011-08-24T02:56:49",,,"80408","研究","財団法人康楽会","三木康楽賞",,"馬渡 一諭","ハムスター胸部大動脈の粥状動脈硬化病巣における新規エンドセリン-1, ET-1(1-31)の発現上昇","20050200",,,,"馬渡 一諭","助手",,"栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","162781","354061","0","2007-08-22T02:15:28",,,"60308","研究","ノボ ノルディスクファーマ株式会社","ノボ ノルディスク成長・発達研究賞","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座","吉本 勝彦","エピジェネティクス制御の破綻による成長ホルモン産生細胞腫瘍化機構の解明","20050600",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"2,005","賞(研究)","139040","342414","0","2007-05-22T05:30:24",,,"82311",,"社団法人 全国栄養士養成施設協会","会長顕彰",,"岸 恭一",,"20051103",,,,"岸 恭一","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座","栄養生理学"
"2,005","賞(研究)","155087","332090","0","2007-03-05T05:20:07",,,"82861","研究","歯学研究科","高田充 歯科基礎医学奨励賞","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座","岡村 裕彦",,"20051220",,,,"岡村 裕彦","助手","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔組織学","口腔解剖学, 口腔組織学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","172217","420830","0","2008-09-09T12:58:09",,,"73175","研究","歯科基礎医学会","歯科基礎医学会賞",,"吉田 賀弥","Double-stranded RNA-dependent protein kinase is required for bone calcification in MC3T3-E1 cells in vitro","20060923",,,,"吉田 賀弥","助手","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座","口腔解剖学, 口腔組織学, 細胞生物学骨代謝学"
"2,006","賞(研究)","237359","608088","0","2011-08-30T01:44:41",,,"83743","研究","日本内分泌病理学会","第10回日本内分泌病理学会若手奨励賞",,"岩田 武男","癌抑制因子パラフィブロミンはSV40 large T抗原存在下では細胞増殖促進に働く","20061103",,,,"岩田 武男","助手","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌学比較生理学比較内分泌学"
"2,006","賞(研究)","160876","350361","0","2007-07-30T07:44:34",,,"73175","研究",,"第十二回高田充歯科基礎医学奨励賞",,"吉田 賀弥",,"20061222",,,,"吉田 賀弥","助手","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座","口腔解剖学, 口腔組織学, 細胞生物学骨代謝学"
"2,006","賞(研究)","160229","410782","0","2008-06-13T07:38:35",,,"126397",,"三木産業株式会社.財団法人 三木康楽会","康楽賞","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座","伊藤 博夫","口腔細菌による全身性感染症の病因とその予防に関する研究","20070116",,,,"伊藤 博夫","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.予防歯学","予防歯学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","290352","999918","0","2021-02-04T07:05:55",,,"157172",,"唾液腺学会","日本唾液腺学会奨励賞",,"張 剛太, 王 由頁, 石川 康子","耳下腺腺房細胞における水チャネル・AQP5と脂質ラフトの刺激による細胞内移動と唾液への遊離","20071208",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,007","賞(研究)","237357","608086","0","2011-08-30T01:42:05",,,"83743","研究","歯学部.歯学科","高田充歯科基礎医学奨励賞",,"岩田 武男","新しいタイプの癌抑制蛋白質パラフィブロミンの機能解析","20071226",,,,"岩田 武男","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌学比較生理学比較内分泌学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","190345","715583","0","2013-11-08T06:52:15",,,"73053","教育","徳島大学","Best Teacher of The Year 2008",,"山本 浩範","Best Teacher of The Year 2008","20090318",,,,"山本 浩範","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学",
"2,008","賞(研究)","233051","886768","0","2018-02-02T05:54:22",,,"323005","研究","政府.文部科学省.日本学術振興会","科研特別審査員賞",,"羽地 達次","科研審査における特別表彰","20081024",,,,"羽地 達次","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔組織学","細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","225999","567006","0","2011-03-25T06:26:36",,,"60376","研究","歯科基礎医学会","第21回 歯科基礎医学会賞","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座","赤松 徹也","Inhibition and transcriptional silencing of a subtilisin-like proprotein convertase, PACE4/SPC4, reduces the branching morphogenesis of and AQP5 expression in rat embryonic submandibular gland","20090910",,,,"赤松 徹也","講師","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","生化学, 細胞生理学, 分子細胞生物学, 発生生物学"
"2,009","賞(研究)","313073","820674","0","2016-05-20T04:32:44",,,"10951",,"日本唾液腺学会","第53回唾液腺学会奨励賞",,"細井 和雄","唾液腺における水チャネルAQP5のLPSによるdown-regulationの機構","20091206",,,,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,009","賞(研究)","236282","605783","0","2011-08-25T23:36:19",,,"60443","研究","歯学部","高田充歯科基礎医学学術奨励賞",,"福井 誠",,"20100200",,,,"福井 誠","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.予防歯学","予防歯科学"
"2,009","賞(研究)","237354","608083","0","2011-08-30T01:37:03",,,"83743","研究","バイオビジネスアワードJAPAN","彩都賞",,"岩田 武男","新規抗肥満分子標的とそのスクリーニング技術","20100324",,,,"岩田 武男","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌学比較生理学比較内分泌学"
"2,009","賞(研究)","221954","837863","0","2016-10-25T04:53:55",,,"11104",,"Nutrition: The International Journal of Applied and Basic Nutritional Sciences","The 13th John M. Kinney Awards","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Nhien Van Nguyen, 薮谷 智規, Nhien Van Nguyen, Khanh Le Nguyen Bao, Ninh Nguyen Xuan, Chung Le Thi Kim, 本仲 純子, 中屋 豊","Association of low serum selenium with anemia among adolescent girls living in rural Vietnam","20100332",,,,"薮谷 智規
中屋 豊","講師
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学","分析化学
代謝栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","236376","605923","0","2011-08-26T04:17:22",,,"60443","教育","歯学部","徳島大学歯学部 ベストメンター賞",,"福井 誠",,"20110329",,,,"福井 誠","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.予防歯学","予防歯科学"
"2,010","賞(研究)","234181","602258","0","2011-08-19T01:09:26",,,"60127","研究","社団法人 日本栄養・食糧学会","学会賞・奨励賞","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門","宮本 賢一","無機リン酸代謝調節に関する分子栄養学的研究","20100521",,,,"宮本 賢一","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.分子栄養学","保健学"
"2,010","賞(研究)","209452","606009","0","2011-08-26T06:02:11",,,"157172","研究","日本歯科保存学会","日本歯科保存学会奨励賞",,"廣島 佑香","Shosaikoto increases calprotectin expression in human oral epithelial cells","20100604",,,,"廣島 佑香","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","歯周治療学"
"2,010","賞(研究)","238182","715584","0","2013-11-08T06:52:15",,,"73053","研究","トランスポーター研究会","優秀発表賞",,"山本 浩範","腎不全における腸管鉄代謝異常の分子メカニズムの解明","20100710",,,,"山本 浩範","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学",
"2,010","賞(研究)","238068","715585","0","2013-11-08T06:52:15",,,"73053","研究","日本骨代謝学会","高得点演題賞",,"山本 浩範","Klotho-FGF23シグナル異常によるスタニオカルシン2の発現亢進と血管平滑筋細胞のリン酸誘導性石灰化の抑制","20100722",,,,"山本 浩範","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学",
"2,010","賞(研究)","226005","567015","0","2011-03-25T06:31:59",,,"60376","研究","歯学部.歯学科","徳島大学歯学部若手研究奨励賞","歯学部.歯学科.基礎口腔科学講座.口腔分子生理学","赤松 徹也","唾液腺発生におけるサチライシン様前駆体蛋白質変換酵素PACE4の生理機能解明","20100729",,,,"赤松 徹也","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","生化学, 細胞生理学, 分子細胞生物学, 発生生物学"
"2,010","賞(研究)","240197","1097152","0","2024-01-19T06:44:21",,,"180295","研究","第4回西中国国際神経科学学フォーラム(中国医師会神経内科医分会)","Honour",,"樋浦 明夫","A paradox: Why can the mice with profound loss of capsaicin-sensitive small sensory neurons and TRPV1-deficient mice normally sense acute noxious heat","20100813",,,,"樋浦 明夫","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔組織学","痛みを伝える一次知覚ニューロンの形態学知覚ニューロンに対するカプサイシンの作用ヒトの進化学"
"2,010","賞(研究)","234411","602614","0","2011-08-19T05:34:58",,,"87395","研究","第32回日本臨床栄養学会総会第31 回日本臨床栄養協会総会第8 回大連合大会","優秀論文賞",,"奥村 仙示","間接熱量計を用いずに肝疾患患者のLES適応を評価する血液生化学指標の検討","20100829",,,,"奥村 仙示","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","臨床栄養学"
"2,010","賞(研究)","233048","886769","0","2018-02-02T05:54:22",,,"323005","研究","日本組織細胞化学会","優秀講演賞",,"羽地 達次","蛋白質脱リン酸化酵素PP1dとB23の細胞内局在およびアポトーシス細胞におけるB23の分解","20100905",,,,"羽地 達次","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔組織学","細胞生物学"
"2,010","賞(研究)","234339","602488","0","2011-08-19T03:25:25",,,"82861","研究","財団法人金原一郎記念医学医療振興財団","第25回基礎医学医療研究助成金","徳島大学","岡村 裕彦","PKRは骨芽細胞の悪性化に関与するか?","20100915",,,,"岡村 裕彦","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔組織学","口腔解剖学, 口腔組織学, 細胞生物学"
"2,010","賞(研究)","254062","715586","0","2013-11-08T06:52:15",,,"73053","研究","日本消化吸収学会","Travel Award",,"山本 浩範","パラチノースとオレイン酸の組み合わせ食による肥満モデルラットの糖・脂質代謝異常抑制効果","20101014",,,,"山本 浩範","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学",
"2,010","賞(研究)","238366","609659","0","2011-08-31T12:44:56",,,"174876","研究","International Joint Symposium on Oral Science","Best Poster Presentation Award","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","石本 恭子, 岩田 武男, 吉本 勝彦, 田中 栄二","Functional analysis of a novel adipokine, D-dopachrome tautomerase, in preadipocytes","20101218",,"6. Ishimoto K, Iwata T, Yoshimoto K, Tanaka E. Functional analysis of a novel adipokine, D-dopachrome tautomerase, in preadipocytes. International Joint Symposium on Oral Science, Dec 17-18, 2010, Best Poster Presentation Award.",,"吉本 勝彦
岩田 武男
田中 栄二","教授
助教
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学
内分泌学比較生理学比較内分泌学
歯科矯正学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","232481","654491","0","2012-08-29T02:12:26",,,"180295","教育","徳島大学歯学部","学部長表彰優秀教育賞","歯学研究科","片岡 宏介","学部長表彰優秀教育賞","20110726",,,,"片岡 宏介","教授",,"予防歯科学, 口腔衛生学粘膜免疫粘膜免疫"
"2,011","賞(教育)","253766","715708","0","2013-11-11T06:27:00",,,"73053","教育","医学部.医学部教員","優秀教育賞","医科栄養学研究科.医科栄養学専攻","奥村 裕司",,"20120319",,,,"奥村 裕司","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","医学"
"2,011","賞(教育)","249249","964714","0","2019-10-09T12:18:13",,,"60376","教育","歯学部","徳島大学歯学部ベストメンター賞",,"赤松 徹也",,"20120322",,,,"赤松 徹也","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","生化学, 細胞生理学, 分子細胞生物学, 発生生物学"
"2,011","賞(研究)","252360","999920","0","2021-02-04T07:05:55",,,"157172",,"日本歯科薬物療法学会","優秀発表賞",,"石川 康子","1型糖尿病ラットの耳下腺のマイクロアレイ解析による口腔乾燥症発症機序の網羅的解明","20110626",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,011","賞(研究)","253710","964708","0","2019-10-09T12:18:04",,,"60361","研究","日本皮膚アレルギー・接触皮膚炎学会","第41回日本皮膚アレルギー・接触皮膚炎学会・学術大会·ポスター賞·銅賞","歯学部, 大学院ヘルスバイオサイエンス研究部.医学系","細木 眞紀, 久保 宜明","歯科用金属アレルギーとピアスの関係について","20110716",,,,"久保 宜明
細木 眞紀","准教授
助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.皮膚科学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","皮膚の分子細胞生物学
顎機能アレルギー学歯科補綴学"
"2,011","賞(研究)","403393","1092180","0","2023-10-09T11:11:39",,,"10775",,"The 6th International Conference on Advanced Materials Development and Performance","Best Poster Award","工学部.生物工学科.生物機能工学講座","田中 佐江子, 後藤 優樹, 玉井 伸岳, 松木 均","Barotropic Phase Transitions of Dipalmitoylphosphatidylglycerol Bilayer in Saline Water","20110718",,,,"後藤 優樹
松木 均
玉井 伸岳","助教
教授
講師","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.予防歯学
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"2,011","賞(研究)","256541","964710","0","2019-10-09T12:18:08",,,"140893","研究","歯学部","歯学部優秀研究賞",,"姚 陳娟","歯学部・大学院口腔科学教育部の学術研究の発展に尽力したよって表彰","20110728",,,,"姚 陳娟","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","歯学"
"2,011","賞(研究)","234381","602749","0","2011-08-19T07:18:36",,,"87395","研究","第34回日本栄養アセスメント研究会","奨励賞",,"奥村 仙示","肝硬変患者に対するテーラーメイド栄養管理の血液生化学指標についての検討","20110827",,,,"奥村 仙示","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","臨床栄養学"
"2,011","賞(研究)","248806","639782","0","2012-06-30T02:12:20",,,"189914","研究","米国骨代謝学会","Young Investigator Award",,"寺町 順平",,"20111012",,,,"寺町 順平","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔組織学","歯学分子細胞生物学, 口腔組織学骨免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","266906","964716","0","2019-10-09T12:18:15",,,"60376","教育","歯学部","歯学部優秀教育賞",,"赤松 徹也",,"20120726",,,,"赤松 徹也","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","生化学, 細胞生理学, 分子細胞生物学, 発生生物学"
"2,012","賞(教育)","270680","709110","0","2013-09-02T07:28:51",,,"80408","教育","徳島大学医学部","Best Teacher of the year 2012",,"馬渡 一諭","Best Teacher of the year 2012","20130300",,,,"馬渡 一諭","講師",,"栄養学"
"2,012","賞(研究)","263834","692867","0","2013-07-01T00:31:47",,,"189914","研究","The IU Simon Cancer Center Annual Cancer Research Day 2012","Basic Science Post-docs/Medical Fellows 1st place",,"寺町 順平","The Synthetic Inhibitor of ZZ Domain of Sequestosome-1/p62 Inhibits Both Stromal Cell Independent and Dependent Myeloma Cell Growth and Osteoclast Formation","20120500",,,,"寺町 順平","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔組織学","歯学分子細胞生物学, 口腔組織学骨免疫学"
"2,012","賞(研究)","269773","706277","0","2013-08-22T18:01:20",,,"60361","研究","日本補綴歯科学会","第121 回学術大会カボデンタル賞",,"細木 眞紀","チタンを原因とする金属アレルギーが疑われた症例","20120500",,,,"細木 眞紀","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","顎機能アレルギー学歯科補綴学"
"2,012","賞(研究)","271362","710363","0","2013-09-06T01:38:59",,,"60146","研究","日本栄養·食糧学会","学会奨励賞",,"瀬川 博子","栄養素トランスポーターの同定と機能調節に関する研究","20120619",,,,"瀬川 博子","講師","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.分子栄養学","保健学栄養学"
"2,012","賞(研究)","252576","647785","0","2012-08-10T07:38:14",,,"87395","研究","日本栄養改善学会","奨励賞",,"奥村 仙示","臨床検査値からみた肝硬変患者の栄養療法に関する研究","20120912",,,,"奥村 仙示","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","臨床栄養学"
"2,012","賞(研究)","271021","709699","0","2013-09-03T12:23:58",,,"246749","研究","Nestle","ネスレ栄養科学会議 論文賞","医学部.医科栄養学科.基礎予防栄養学講座.予防環境栄養学","上番増 喬","Paradoxical regulation of human FGF21 by both fasting and feeding signals: is FGF21 a nutritional adaptation factor?","20120921",,,,"上番増 喬","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト",
"2,012","賞(研究)","259434","676514","0","2013-01-24T02:16:56",,,"248921","研究","三木産業株式会社.財団法人 三木康楽会","康楽会賞",,"松香 芳三","三叉神経痛，尿失禁，前立腺肥大に対するボツリヌス神経毒素の効果","20130124",,,,"松香 芳三","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学, Prosthodontics神経科学組織再生"
"2,012","賞(研究)","261061","892308","0","2018-03-09T12:23:42",,,"248921","研究","国際歯科研究学会","Wiley Blackwell IADR Neuroscience Group Young Investigator Award Finalist",,"K. Maruhama, 松香 芳三, Y. Yamamoto, R. Terayama, K. Komi, M. Ono, K. Maekawa, H. Kamioka, T. Yamashiro, T. Sugimoto, O. Matsushita, T. Kuboki","Botulinum toxin endocytosis into trigeminal neurons alleviates neuropathic pain","20130322",,,,"松香 芳三","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学, Prosthodontics神経科学組織再生"
"2,012","賞(研究)","266075","999921","0","2021-02-04T07:05:55",,,"157172",,"徳島大学歯学部","ベストメンター賞",,"石川 康子",,"20130328",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","264497","695007","0","2013-07-16T03:22:26",,,"248921","教育","日本歯科医学教育学会","優秀論文賞",,"松香 芳三","A problem-based learning tutorial on elder inpatients in a nursing home in Japan","20130712",,,,"松香 芳三","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学, Prosthodontics神経科学組織再生"
"2,013","賞(教育)","295807","849780","0","2017-03-08T07:38:43",,,"323007","教育","医学部","医学部優秀教育賞(栄養学優秀教育賞)",,"真板 綾子",,"20140300",,,,"真板 綾子","助教","医学部.医科栄養学科.基礎予防栄養学講座.生体栄養学","生物物理学"
"2,013","賞(研究)","262748","688037","0","2013-05-23T01:39:58",,,"246751","研究","日本口腔衛生学会","LION AWARD",,"玉木 直文","Stage of hepatocellular carcinoma is associated with periodontitis.","20130516",,,,"玉木 直文","准教授","大学院ヘルスバイオサイエンス研究部.先端歯学教育研究プロジェクト","予防歯科学"
