! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","47","47","46","40","37","38","44","43","42","40","42","0","0","0","0","0","0","0","0","466"
"教員数@基準日","46","46","45","35","37","38","44","41","40","38","42","0","0","0","0","0","0","0","0","452"
"教員年","45.583","43.917","44.333","36.750","35.250","38.000","42.083","40.750","40.917","38.833","40.167","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","446.583"
"著作.著書","17","25","13","9","28","11","24","24","14","27","42",,,,,,,,,"234"
"著作.著書(欧文)","4","2","1","1","1","1","1","3","3","2","1",,,,,,,,,"20"
"著作.学術論文 (審査論文)","57","73","67","59","51","42","54","52","51","54","58",,,,,,,,,"618"
"著作.学術論文 (審査論文)(欧文)","47","57","64","57","43","37","48","50","45","46","53",,,,,,,,,"547"
"著作.学術論文 (紀要その他)","4","5","4","0","1","1","11","7","8","8","11",,,,,,,,,"60"
"著作.学術論文 (紀要その他)(欧文)","1","0","3","0","0","0","2","1","1","7","7",,,,,,,,,"22"
"著作.学術レター","0","3","1","2","0","0","0","1","3","0","0",,,,,,,,,"10"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,"1"
"著作.総説・解説","16","19","15","12","8","7","13","19","30","34","19",,,,,,,,,"192"
"著作.総説・解説(欧文)","2","0","3","3","1","2","3","2","8","3","2",,,,,,,,,"29"
"著作.国際会議","19","25","43","34","22","26","58","53","74","67","52",,,,,,,,,"473"
"著作.国際会議(欧文)","19","25","42","32","22","26","57","52","72","66","52",,,,,,,,,"465"
"著作.国内講演発表","94","91","59","52","59","76","184","140","242","279","241",,,,,,,,,"1,517"
"著作.国内講演発表(欧文)","10","6","4","1","5","5","12","8","10","8","14",,,,,,,,,"83"
"著作.作品等","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,"2"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会","16","9","3","7","12","10","23","28","30","35","19",,,,,,,,,"192"
"著作.その他・研究会(欧文)","5","1","0","0","0","0","2","0","0","3","0",,,,,,,,,"11"
"著作.報告書","7","8","4","3","3","1","2","2","1","5","2",,,,,,,,,"38"
"著作.報告書(欧文)","1","3","0","0","0","0","0","0","0","0","0",,,,,,,,,"4"
"著作.合計","230","258","209","178","184","174","370","326","453","510","444",,,,,,,,,"3,336"
"著作.合計(欧文)","89","94","117","94","72","71","125","117","139","135","129",,,,,,,,,"1,182"
"特許.特許","1","2","0","3","0","0","2","0","2","0","1",,,,,,,,,"11"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","1","2","0","3","0","0","2","0","2","0","1",,,,,,,,,"11"
"賞.教育","0","0","0","0","1","0","1","3","2","2","3",,,,,,,,,"12"
"賞.研究","6","3","4","2","1","5","11","6","8","7","7",,,,,,,,,"60"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"賞.合計","6","3","4","2","2","5","12","9","10","10","10",,,,,,,,,"73"
"社会活動.社会活動","8","11","13","20","13","11","8","7","5","12","21",,,,,,,,,"129"
"社会活動.合計","8","11","13","20","13","11","8","7","5","12","21",,,,,,,,,"129"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"社会連携.合計","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","47","47","46","40","37","38","44","43","42","40","42","0","0","0","0","0","0","0","0","466"
"教員数@基準日","46","46","45","35","37","38","44","41","40","38","42","0","0","0","0","0","0","0","0","452"
"教員年","45.583","43.917","44.333","36.750","35.250","38.000","42.083","40.750","40.917","38.833","40.167","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","446.583"
"著作.著書","17","25","13","9","27","11","24","24","14","27","42",,,,,,,,,"233"
"著作.著書(欧文)","4","2","1","1","1","1","1","3","3","2","1",,,,,,,,,"20"
"著作.学術論文 (審査論文)","57","73","67","58","50","42","54","52","51","54","58",,,,,,,,,"616"
"著作.学術論文 (審査論文)(欧文)","47","57","64","56","42","37","48","50","45","46","53",,,,,,,,,"545"
"著作.学術論文 (紀要その他)","4","5","4","0","1","1","11","7","8","8","11",,,,,,,,,"60"
"著作.学術論文 (紀要その他)(欧文)","1","0","3","0","0","0","2","1","1","7","7",,,,,,,,,"22"
"著作.学術レター","0","3","1","2","0","0","0","1","3","0","0",,,,,,,,,"10"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,"1"
"著作.総説・解説","16","19","15","12","8","7","13","19","30","34","19",,,,,,,,,"192"
"著作.総説・解説(欧文)","2","0","3","3","1","2","3","2","8","3","2",,,,,,,,,"29"
"著作.国際会議","19","25","43","34","22","26","58","53","74","67","52",,,,,,,,,"473"
"著作.国際会議(欧文)","19","25","42","32","22","26","57","52","72","66","52",,,,,,,,,"465"
"著作.国内講演発表","94","91","59","52","59","76","184","140","242","279","241",,,,,,,,,"1,517"
"著作.国内講演発表(欧文)","10","6","4","1","5","5","12","8","10","8","14",,,,,,,,,"83"
"著作.作品等","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,"2"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会","16","9","3","7","12","10","23","28","30","35","19",,,,,,,,,"192"
"著作.その他・研究会(欧文)","5","1","0","0","0","0","2","0","0","3","0",,,,,,,,,"11"
"著作.報告書","7","8","4","3","3","1","2","2","1","5","2",,,,,,,,,"38"
"著作.報告書(欧文)","1","3","0","0","0","0","0","0","0","0","0",,,,,,,,,"4"
"著作.合計","230","258","209","177","182","174","370","326","453","510","444",,,,,,,,,"3,333"
"著作.合計(欧文)","89","94","117","93","71","71","125","117","139","135","129",,,,,,,,,"1,180"
"特許.特許","1","2","0","3","0","0","2","0","2","0","1",,,,,,,,,"11"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","1","2","0","3","0","0","2","0","2","0","1",,,,,,,,,"11"
"賞.教育","0","0","0","0","1","0","1","3","2","2","3",,,,,,,,,"12"
"賞.研究","6","3","4","2","1","5","11","6","8","7","7",,,,,,,,,"60"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"賞.合計","6","3","4","2","2","5","12","9","10","10","10",,,,,,,,,"73"
"社会活動.社会活動","8","11","13","20","13","11","8","7","5","12","21",,,,,,,,,"129"
"社会活動.合計","8","11","13","20","13","11","8","7","5","12","21",,,,,,,,,"129"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"社会連携.合計","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"生体システム栄養科学部門","20040400-20150399","所属教員","230","258","209","178","184","174","370","326","453","510","444",,,,,,,,,"3,336","89","94","117","94","72","71","125","117","139","135","129",,,,,,,,,"1,182","1","2","0","3","0","0","2","0","2","0","1",,,,,,,,,"11","6","3","4","2","2","5","12","9","10","10","10",,,,,,,,,"73","8","11","13","20","13","11","8","7","5","12","21",,,,,,,,,"129","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
,,"本務教員","230","258","209","177","182","174","370","326","453","510","444",,,,,,,,,"3,333","89","94","117","93","71","71","125","117","139","135","129",,,,,,,,,"1,180","1","2","0","3","0","0","2","0","2","0","1",,,,,,,,,"11","6","3","4","2","2","5","12","9","10","10","10",,,,,,,,,"73","8","11","13","20","13","11","8","7","5","12","21",,,,,,,,,"129","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"摂食機能制御学講座","20040400-20150399","所属教員","90","110","125","100","98","107","146","118","145","148","170",,,,,,,,,"1,357","34","35","59","40","36","37","63","45","58","48","59",,,,,,,,,"514","0","0","0","3","0","0","1","0","2","0","0",,,,,,,,,"6","4","2","4","2","1","4","7","7","6","8","8",,,,,,,,,"53","1","4","6","12","12","10","7","6","5","6","10",,,,,,,,,"79","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
,,"本務教員","90","110","125","100","98","107","146","118","145","148","170",,,,,,,,,"1,357","34","35","59","40","36","37","63","45","58","48","59",,,,,,,,,"514","0","0","0","3","0","0","1","0","2","0","0",,,,,,,,,"6","4","2","4","2","1","4","7","7","6","8","8",,,,,,,,,"53","1","4","6","12","12","10","7","6","5","6","10",,,,,,,,,"79","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"栄養医科学講座","20040400-20150399","所属教員","42","42","30","27","36","38","155","144","136","117","102",,,,,,,,,"869","19","22","23","18","20","21","44","50","48","28","28",,,,,,,,,"321","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,"1","1","1","0","0","0","0","2","2","4","1","2",,,,,,,,,"13","7","7","7","7","0","0","0","0","0","0","0",,,,,,,,,"28","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員","42","42","30","25","32","38","155","144","136","117","102",,,,,,,,,"863","19","22","23","16","17","21","44","50","48","28","28",,,,,,,,,"316","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,"1","1","1","0","0","0","0","2","2","4","1","2",,,,,,,,,"13","7","7","7","7","0","0","0","0","0","0","0",,,,,,,,,"28","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"医療栄養科学講座","20040400-20150399","所属教員","103","120","68","62","69","41","125","95","195","251","181",,,,,,,,,"1,310","38","44","42","44","28","20","43","35","43","63","47",,,,,,,,,"447","1","2","0","0","0","0","0","0","0","0","1",,,,,,,,,"4","2","0","0","0","1","1","3","0","0","1","0",,,,,,,,,"8","0","0","0","1","1","1","1","1","0","6","11",,,,,,,,,"22","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員","103","120","68","62","69","41","125","95","195","251","181",,,,,,,,,"1,310","38","44","42","44","28","20","43","35","43","63","47",,,,,,,,,"447","1","2","0","0","0","0","0","0","0","0","1",,,,,,,,,"4","2","0","0","0","1","1","3","0","0","1","0",,,,,,,,,"8","0","0","0","1","1","1","1","1","0","6","11",,,,,,,,,"22","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
