! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","140968","361924","0","2007-10-29T05:12:37","1991-04-01","2004-03-31","73053","太田 房雄","徳島大学学友会外国語研究会","部長[2003年4月〜]","2",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","140974","361925","0","2007-10-29T05:12:38","2001-01-01","2006-03-31","73053","太田 房雄","国際協力機構帰国専門家徳島県連絡会","代表幹事[2000年1月〜]","3",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","140156","361927","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島玉翠会","会長[2005年4月〜], 副会長[2000年4月〜2005年3月], 顧問[1986年4月〜2000年3月]","8",,,"太田 房雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座","免疫学免疫学"
"2,004","社会活動","140973","361928","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学医学部高松高校会","会長[2000年4月〜]","9","高松高等学校卒，徳島大学医学部医学科卒の会",,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","95548","361930","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島県准看護婦試験委員","委員[1990年2月〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","162700","361931","0","2007-10-29T05:12:38",,,"73053","太田 房雄","JICA帰国専門家徳島県連絡会","代表監事[1998年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","162716","361932","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学外国語研究会","顧問[2003年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","93748","820635","0","2016-05-19T23:15:42",,,"10951","細井 和雄","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年1月〜12月], 科学研究費委員会専門委員[2005年1月〜12月], 科学研究費委員会専門委員[2013年6月〜11月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2006年8月〜2007年7月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2007年8月〜2008年7月]","10","各3期および2期",,"細井 和雄","教授","歯学部.歯学科.基礎口腔科学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","230499","999938","0","2021-02-04T07:54:17",,,"157172","石川 康子","文部科学省・科学技術・学術審議会","専門委員会委員[2006年2月〜2007年1月], 専門委員会委員[2007年12月〜2008年12月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,005","社会活動","230500","999939","0","2021-02-04T07:54:17",,,"157172","石川 康子","第5回アクアポリン国際会議","組織委員[2006年2月〜2007年7月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,005","社会活動","140968","361924","0","2007-10-29T05:12:37","1991-04-01","2004-03-31","73053","太田 房雄","徳島大学学友会外国語研究会","部長[2003年4月〜]","2",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","140974","361925","0","2007-10-29T05:12:38","2001-01-01","2006-03-31","73053","太田 房雄","国際協力機構帰国専門家徳島県連絡会","代表幹事[2000年1月〜]","3",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","140156","361927","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島玉翠会","会長[2005年4月〜], 副会長[2000年4月〜2005年3月], 顧問[1986年4月〜2000年3月]","8",,,"太田 房雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座","免疫学免疫学"
"2,005","社会活動","140973","361928","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学医学部高松高校会","会長[2000年4月〜]","9","高松高等学校卒，徳島大学医学部医学科卒の会",,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","95548","361930","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島県准看護婦試験委員","委員[1990年2月〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","162700","361931","0","2007-10-29T05:12:38",,,"73053","太田 房雄","JICA帰国専門家徳島県連絡会","代表監事[1998年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","162716","361932","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学外国語研究会","顧問[2003年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","93748","820635","0","2016-05-19T23:15:42",,,"10951","細井 和雄","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年1月〜12月], 科学研究費委員会専門委員[2005年1月〜12月], 科学研究費委員会専門委員[2013年6月〜11月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2006年8月〜2007年7月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2007年8月〜2008年7月]","10","各3期および2期",,"細井 和雄","教授","歯学部.歯学科.基礎口腔科学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,005","社会活動","227834","969757","0","2019-12-31T09:14:44",,,"60308","吉本 勝彦","公益財団法人 ひかり協会","徳島地区救済対策委員[2005年4月〜2021年3月]",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","230499","999938","0","2021-02-04T07:54:17",,,"157172","石川 康子","文部科学省・科学技術・学術審議会","専門委員会委員[2006年2月〜2007年1月], 専門委員会委員[2007年12月〜2008年12月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,006","社会活動","230500","999939","0","2021-02-04T07:54:17",,,"157172","石川 康子","第5回アクアポリン国際会議","組織委員[2006年2月〜2007年7月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,006","社会活動","230501","999940","0","2021-02-04T07:54:17",,,"157172","石川 康子","財団法人 岩垂育英会","評議委員[2006年5月〜2016年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,006","社会活動","230502","999941","0","2021-02-04T07:54:18",,,"157172","石川 康子","Journal of Pharmacological Sciences","Advisory Board[2006年6月〜2010年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,006","社会活動","140968","361924","0","2007-10-29T05:12:37","1991-04-01","2004-03-31","73053","太田 房雄","徳島大学学友会外国語研究会","部長[2003年4月〜]","2",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","140974","361925","0","2007-10-29T05:12:38","2001-01-01","2006-03-31","73053","太田 房雄","国際協力機構帰国専門家徳島県連絡会","代表幹事[2000年1月〜]","3",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","140156","361927","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島玉翠会","会長[2005年4月〜], 副会長[2000年4月〜2005年3月], 顧問[1986年4月〜2000年3月]","8",,,"太田 房雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座","免疫学免疫学"
"2,006","社会活動","140973","361928","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学医学部高松高校会","会長[2000年4月〜]","9","高松高等学校卒，徳島大学医学部医学科卒の会",,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","95548","361930","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島県准看護婦試験委員","委員[1990年2月〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","162700","361931","0","2007-10-29T05:12:38",,,"73053","太田 房雄","JICA帰国専門家徳島県連絡会","代表監事[1998年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","162716","361932","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学外国語研究会","顧問[2003年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","93748","820635","0","2016-05-19T23:15:42",,,"10951","細井 和雄","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年1月〜12月], 科学研究費委員会専門委員[2005年1月〜12月], 科学研究費委員会専門委員[2013年6月〜11月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2006年8月〜2007年7月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2007年8月〜2008年7月]","10","各3期および2期",,"細井 和雄","教授","歯学部.歯学科.基礎口腔科学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,006","社会活動","227834","969757","0","2019-12-31T09:14:44",,,"60308","吉本 勝彦","公益財団法人 ひかり協会","徳島地区救済対策委員[2005年4月〜2021年3月]",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","230499","999938","0","2021-02-04T07:54:17",,,"157172","石川 康子","文部科学省・科学技術・学術審議会","専門委員会委員[2006年2月〜2007年1月], 専門委員会委員[2007年12月〜2008年12月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,007","社会活動","230500","999939","0","2021-02-04T07:54:17",,,"157172","石川 康子","第5回アクアポリン国際会議","組織委員[2006年2月〜2007年7月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,007","社会活動","230501","999940","0","2021-02-04T07:54:17",,,"157172","石川 康子","財団法人 岩垂育英会","評議委員[2006年5月〜2016年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,007","社会活動","230502","999941","0","2021-02-04T07:54:18",,,"157172","石川 康子","Journal of Pharmacological Sciences","Advisory Board[2006年6月〜2010年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,007","社会活動","230503","999942","0","2021-02-04T07:54:18",,,"157172","石川 康子","徳島県健康対策審議会","委員[2007年9月〜2015年8月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,007","社会活動","140968","361924","0","2007-10-29T05:12:37","1991-04-01","2004-03-31","73053","太田 房雄","徳島大学学友会外国語研究会","部長[2003年4月〜]","2",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,007","社会活動","140974","361925","0","2007-10-29T05:12:38","2001-01-01","2006-03-31","73053","太田 房雄","国際協力機構帰国専門家徳島県連絡会","代表幹事[2000年1月〜]","3",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,007","社会活動","140156","361927","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島玉翠会","会長[2005年4月〜], 副会長[2000年4月〜2005年3月], 顧問[1986年4月〜2000年3月]","8",,,"太田 房雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座","免疫学免疫学"
"2,007","社会活動","140973","361928","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学医学部高松高校会","会長[2000年4月〜]","9","高松高等学校卒，徳島大学医学部医学科卒の会",,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,007","社会活動","95548","361930","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島県准看護婦試験委員","委員[1990年2月〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,007","社会活動","162700","361931","0","2007-10-29T05:12:38",,,"73053","太田 房雄","JICA帰国専門家徳島県連絡会","代表監事[1998年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,007","社会活動","162716","361932","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学外国語研究会","顧問[2003年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,007","社会活動","224020","563309","0","2011-03-07T08:54:03",,,"60149","竹谷 豊","徳島県","徳島県食品衛生監視指導計画策定懇話会委員[2007年5月〜2012年3月]",,,,"竹谷 豊","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","骨ミネラル代謝学"
"2,007","社会活動","93748","820635","0","2016-05-19T23:15:42",,,"10951","細井 和雄","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年1月〜12月], 科学研究費委員会専門委員[2005年1月〜12月], 科学研究費委員会専門委員[2013年6月〜11月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2006年8月〜2007年7月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2007年8月〜2008年7月]","10","各3期および2期",,"細井 和雄","教授","歯学部.歯学科.基礎口腔科学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,007","社会活動","156966","820807","0","2016-05-22T23:45:26",,,"10951","細井 和雄","社団法人 国立大学協会","国際交流委員会専門委員[2007年4月〜2008年3月], 国際交流委員会専門委員[2008年4月〜2009年3月], 国際交流委員会専門委員[2009年4月〜2010年3月]","20","3期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,007","社会活動","159167","820808","0","2016-05-22T23:45:58",,,"10951","細井 和雄","独立行政法人 日本学生支援機構","日本留学試験実施委員会委員[2007年7月〜2008年3月], 日本留学試験実施委員会委員[2008年7月〜2009年3月], 日本留学試験実施委員会委員[2008年7月〜2009年3月]","30",,,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,007","社会活動","157047","820809","0","2016-05-22T23:46:36",,,"10951","細井 和雄","財団法人 徳島県国際交流協会","評議員[2007年4月〜2008年5月], 評議員[2008年6月〜2009年5月], 評議員[2009年6月〜2010年5月]","40","3期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,007","社会活動","166725","820811","0","2016-05-22T23:47:56",,,"10951","細井 和雄","徳島地域留学生交流推進協議会運営委員会","委員長[2007年4月〜2010年3月], 委員長[2008年4月〜2009年3月], 委員長[2009年4月〜2010年3月], 委員長[2014年4月〜2015年3月], 委員長[2015年4月〜2016年3月]","60","5期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,007","社会活動","158515","820813","0","2016-05-22T23:55:37",,,"10951","細井 和雄","北島町国際交流協会","副理事長[2007年4月〜2008年3月], 副理事長[2008年4月〜2009年3月], 副理事長[2009年4月〜2010年3月], 副理事長[2014年4月〜2015年3月], 副理事長[2015年4月〜2016年3月]","80","5期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,007","社会活動","227834","969757","0","2019-12-31T09:14:44",,,"60308","吉本 勝彦","公益財団法人 ひかり協会","徳島地区救済対策委員[2005年4月〜2021年3月]",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","230499","999938","0","2021-02-04T07:54:17",,,"157172","石川 康子","文部科学省・科学技術・学術審議会","専門委員会委員[2006年2月〜2007年1月], 専門委員会委員[2007年12月〜2008年12月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,008","社会活動","230501","999940","0","2021-02-04T07:54:17",,,"157172","石川 康子","財団法人 岩垂育英会","評議委員[2006年5月〜2016年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,008","社会活動","230502","999941","0","2021-02-04T07:54:18",,,"157172","石川 康子","Journal of Pharmacological Sciences","Advisory Board[2006年6月〜2010年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,008","社会活動","230503","999942","0","2021-02-04T07:54:18",,,"157172","石川 康子","徳島県健康対策審議会","委員[2007年9月〜2015年8月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,008","社会活動","224020","563309","0","2011-03-07T08:54:03",,,"60149","竹谷 豊","徳島県","徳島県食品衛生監視指導計画策定懇話会委員[2007年5月〜2012年3月]",,,,"竹谷 豊","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","骨ミネラル代謝学"
"2,008","社会活動","93748","820635","0","2016-05-19T23:15:42",,,"10951","細井 和雄","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年1月〜12月], 科学研究費委員会専門委員[2005年1月〜12月], 科学研究費委員会専門委員[2013年6月〜11月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2006年8月〜2007年7月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2007年8月〜2008年7月]","10","各3期および2期",,"細井 和雄","教授","歯学部.歯学科.基礎口腔科学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,008","社会活動","156966","820807","0","2016-05-22T23:45:26",,,"10951","細井 和雄","社団法人 国立大学協会","国際交流委員会専門委員[2007年4月〜2008年3月], 国際交流委員会専門委員[2008年4月〜2009年3月], 国際交流委員会専門委員[2009年4月〜2010年3月]","20","3期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,008","社会活動","159167","820808","0","2016-05-22T23:45:58",,,"10951","細井 和雄","独立行政法人 日本学生支援機構","日本留学試験実施委員会委員[2007年7月〜2008年3月], 日本留学試験実施委員会委員[2008年7月〜2009年3月], 日本留学試験実施委員会委員[2008年7月〜2009年3月]","30",,,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,008","社会活動","157047","820809","0","2016-05-22T23:46:36",,,"10951","細井 和雄","財団法人 徳島県国際交流協会","評議員[2007年4月〜2008年5月], 評議員[2008年6月〜2009年5月], 評議員[2009年6月〜2010年5月]","40","3期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,008","社会活動","166725","820811","0","2016-05-22T23:47:56",,,"10951","細井 和雄","徳島地域留学生交流推進協議会運営委員会","委員長[2007年4月〜2010年3月], 委員長[2008年4月〜2009年3月], 委員長[2009年4月〜2010年3月], 委員長[2014年4月〜2015年3月], 委員長[2015年4月〜2016年3月]","60","5期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,008","社会活動","313108","820812","0","2016-05-22T23:53:06",,,"10951","細井 和雄","四国生産性本部","アジア人財資金構想,高度実践留学生育成事業,プロジェクト推進委員会委員[2008年4月〜2009年3月], アジア人財資金構想,高度実践留学生育成事業,プロジェクト推進委員会委員[2009年4月〜2010年3月], 留学生支援事業四国推進連絡会委員[2014年4月〜2015年3月], 留学生支援事業四国推進連絡会委員[2015年4月〜2016年3月]","70",,,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,008","社会活動","158515","820813","0","2016-05-22T23:55:37",,,"10951","細井 和雄","北島町国際交流協会","副理事長[2007年4月〜2008年3月], 副理事長[2008年4月〜2009年3月], 副理事長[2009年4月〜2010年3月], 副理事長[2014年4月〜2015年3月], 副理事長[2015年4月〜2016年3月]","80","5期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,008","社会活動","227834","969757","0","2019-12-31T09:14:44",,,"60308","吉本 勝彦","公益財団法人 ひかり協会","徳島地区救済対策委員[2005年4月〜2021年3月]",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","230501","999940","0","2021-02-04T07:54:17",,,"157172","石川 康子","財団法人 岩垂育英会","評議委員[2006年5月〜2016年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,009","社会活動","230502","999941","0","2021-02-04T07:54:18",,,"157172","石川 康子","Journal of Pharmacological Sciences","Advisory Board[2006年6月〜2010年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,009","社会活動","230503","999942","0","2021-02-04T07:54:18",,,"157172","石川 康子","徳島県健康対策審議会","委員[2007年9月〜2015年8月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,009","社会活動","214960","653714","0","2012-08-28T07:30:36",,,"180295","片岡 宏介","独立行政法人 日本学術振興会科学研究費委員会","専門委員[2009年11月〜2011年11月]",,,,"片岡 宏介","教授",,"予防歯科学, 口腔衛生学粘膜免疫粘膜免疫"
"2,009","社会活動","224020","563309","0","2011-03-07T08:54:03",,,"60149","竹谷 豊","徳島県","徳島県食品衛生監視指導計画策定懇話会委員[2007年5月〜2012年3月]",,,,"竹谷 豊","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","骨ミネラル代謝学"
"2,009","社会活動","156966","820807","0","2016-05-22T23:45:26",,,"10951","細井 和雄","社団法人 国立大学協会","国際交流委員会専門委員[2007年4月〜2008年3月], 国際交流委員会専門委員[2008年4月〜2009年3月], 国際交流委員会専門委員[2009年4月〜2010年3月]","20","3期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
