! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会連携","283708","743971","0","2014-08-21T04:27:05",,,"126397","伊藤 博夫","フューチャーセンターセッション「対話の手法でデザインする口の健康と地域の未来」","歯学部口腔科学フロンティア推進室:口腔健康科学創成・栄養連携部門",,"2014年1月","事業の概要 1．事業の目的 ヨーロッパで発祥したフューチャーセンターとは，未来志向で対話し，変化を起こして行くための場のことであり，公共空間の未来設計，地域の議題解決など様々な場で効果を示している．徳島大学歯学部では，魅力的な歯学教育は地域の課題解決に貢献することが必要であると考え，口腔保健に関する地域課題の発見・抽出のためのフューチャーセンターセッションを実施し，その効果を検証した． 2．事業の取組状況 平成26年1月12日(日)，徳島大学大塚講堂において，本学産学官連携推進部，地域創生センター，文部科学省支援事業「イノベーション対話促進プログラム」の連携のもと，学内外から46名(うち学外11，学生7など)を得てフューチャーセンターセッションを実施した． 3．事業の実施による成果と今後の展開 地域住民の口腔の健康推進という目標を共有して地域で活動する多様な立場の人々が一同に集合し，対話の手法で地域と人々の口腔の健康の未来像を志向することで，これまでにない産学官連携の将来像の描画から地域イノベーション創生のきっかけとなった．",,"伊藤 博夫","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.予防歯学","予防歯学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
