! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","特許","209907","535491","0","2010-11-06T11:57:10",,,"209665","徳島大学","特許","日本国","庄野 正行, 原田 永勝","徳島大学","体脂肪減少促進剤",,"ダイエット, 真珠粉末","特願2004-332941[20041117]","特開2006-143614[20061221]","特許第P04024号","20041117",,,"原田 永勝","助手","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学","栄養学, 生化学, 分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","288548","760265","0","2014-12-04T05:32:15",,,"17063",,"特許","国内","木内 陽介, 池原 敏孝, 髙橋 章, 芥川 正武, 中野 政之, 森 美怜, 有田 憲一",,"紫外線殺菌装置",,,"特願2005-190625[20050629]","特開2007-7083[20070118]","特許第4771402号","20110701",,,"髙橋 章
芥川 正武
池原 敏孝","教授
講師
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.予防環境栄養学
工学部.電気電子工学科.電気電子システム講座
徳島文理大学","栄養学, 生理学, 細菌感染症学
医用生体工学
生理学"
"2,005","特許","310953","815926","0","2016-04-18T07:32:43",,,"60149",,"特許","日本国","竹谷 豊, 武田 英二","徳島大学","消化管粘膜保護剤，カベオリン遺伝子発現促進剤および抗ストレス剤",,,"特願2005319349[20051102]","特開2007126383[20070524]","特許第4839436号","20111014",,,"武田 英二
竹谷 豊","教授
准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","病態栄養学, 骨代謝内分泌学, 小児科学
骨ミネラル代謝学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","227909","584657","0","2011-04-22T13:21:40",,,"60308","大学院ヘルスバイオサイエンス研究部","特許","日本国","水澤 典子, 吉本 勝彦",,"GLP-1の発現・分泌を指標としたスクリーニング系",,,"特願2008-075833[20071221]",,,,,,"吉本 勝彦
水澤 典子","教授
助教","
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔生命科学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学
歯学"
"2,007","特許","227908","584637","0","2011-04-22T13:20:12",,,"60308","大学院ヘルスバイオサイエンス研究部","特許","日本国","岩田 武男, 吉本 勝彦, 谷口 寿章, 桒島 正道",,"D-ドーパクロームトートメラーゼを用いた, 脂肪蓄積異常の検出方法と抗肥満物質のスクリーニング方法, 並びに肥満の治療・予防剤",,,"特願2008-018866[20080130]",,,,,,"吉本 勝彦","教授",,"内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"2,007","特許","237242","891132","0","2018-03-05T04:34:55",,,"274472",,"特許",,"坂東 永一, 重本 修伺, 薩摩 登誉子, 石川 輝明",,"顎運動の測定装置",,,"[20080326]",,"特許第4612914号","20101022",,,"薩摩 登誉子
重本 修伺","助教
助教","病院.診療科.歯科.かみあわせ補綴科(第二補綴科)
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","顎機能顎機能
歯科補綴学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","295620","885684","0","2018-01-30T01:31:07",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","日本国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20101218]","特開5273740[20120122]","特許第5273740号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,010","特許","222009","557479","0","2011-02-03T05:25:17",,,"10775","工学部.生物工学科.生物機能工学講座","特許","国内","後藤 優樹, 玉井 伸岳, 松木 均","後藤 優樹","高圧力を利用したリポソームの粒子径制御方法",,,"特願2011-021310[20110203]",,,,,,"後藤 優樹
松木 均
玉井 伸岳","准教授
教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","264225","891133","0","2018-03-05T04:34:56",,,"274472",,"特許","国内","重本 修伺, 薩摩 登誉子, 野口 直人, 大倉 一夫","徳島大学","上下歯列の3次元シミュレーション表示方法及び咬合判定方法",,,"[20120926]",,"特許第2012-212166号",,,,"薩摩 登誉子
大倉 一夫","助教
講師","病院.診療科.歯科.かみあわせ補綴科(第二補綴科)
病院.診療科.歯科.かみあわせ補綴科(第二補綴科)","顎機能顎機能
歯科補綴学"
"2,012","特許","264599","999911","0","2021-02-04T06:57:27",,,"157172","大学院ヘルスバイオサイエンス研究部.歯学系","特許","日本国","石川 康子, 吉岡 昌美","徳島大学","経口アンチエイジング剤",,"antiaging","特願2013-022555[20130207]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","特許","302589","794190","0","2015-08-31T01:51:05",,,"173932",,"特許","日本国","通 元夫, 赤木 正明, 中屋 豊, 佐田 政隆, 原田 永勝, 小川 和男, 野河 信太郎, 甲斐 伸二, 金子 祐輔, 稲本 潔, 冨田 雅巳",,"4-置換安息香酸誘導体の個体分散体，その製造方法およびそれを含む医薬組成物",,,"[20140604]",,"特許第2014-186501号","20140604",,,"原田 永勝
佐田 政隆","助教
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","栄養学, 生化学, 分子生物学
循環器内科学"
