﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"学術大会優秀賞","学術大会優秀賞","大本 勝弘, 重本 修伺, 鈴木 善貴, 田島 登誉子, 松香 芳三","大本 勝弘, Shuji Shigemoto, Yoshitaka Suzuki, Toyoko Tajima, Yoshizo Matsuka","携帯型筋電計を用いた終日咬筋活動測定","携帯型筋電計を用いた終日咬筋活動測定","日本顎口腔機能学会","Japanese Society of Stomatognathic Function","null","null","2014-04-19","null","null","null","null","null"
"優秀ポスター賞","優秀ポスター賞","田島 登誉子, 竹内 久裕, 西川 啓介, 大倉 一夫, 大本 勝弘, 鈴木 善貴, 細木 眞紀, 郡 元治, 重本 修伺, 宮城 麻友, 松香 芳三","Toyoko Tajima, Hisahiro Takeuchi, Keisuke Nishigawa, Kazuo Okura, 大本 勝弘, Yoshitaka Suzuki, Maki Hosoki, Motoharu Kori, Shuji Shigemoto, Mayu Miyagi, Yoshizo Matsuka","冠橋義歯学授業へのチーム基盤型学習法の導入とその効果","冠橋義歯学授業へのチーム基盤型学習法の導入とその効果","日本補綴歯科学会","Japan Prosthodontic Society","null","null","2014-05-24","null","null","null","null","null"
"学術大会優秀賞","学術大会優秀賞","鈴木 善貴, 大本 勝弘, 大倉 一夫, 重本 修伺, 田島 登誉子, 中野 雅德, 坂東 永一, 松香 芳三","Yoshitaka Suzuki, 大本 勝弘, Kazuo Okura, Shuji Shigemoto, Toyoko Tajima, Masanori Nakano, Eiichi Bando, Yoshizo Matsuka","切歯路と睡眠時ブラキシズムの分類との関係","切歯路と睡眠時ブラキシズムの分類との関係","日本顎口腔機能学会","Japanese Society of Stomatognathic Function","null","null","2014-10-04","null","null","null","null","null"
"デンツプライ賞","デンツプライ賞","三木 春奈, 水口 一, 宮城 麻友, 重本 修伺, 鈴木 善貴, 前川 賢治, 松香 芳三, 窪木 拓男","三木 春奈, 水口 一, Mayu Miyagi, Shuji Shigemoto, Yoshitaka Suzuki, 前川 賢治, Yoshizo Matsuka, 窪木 拓男","健常者における睡眠時の覚醒反応と随伴運動との関連","健常者における睡眠時の覚醒反応と随伴運動との関連","日本補綴歯科学会","Japan Prosthodontic Society","null","null","2015-05-30","null","null","null","null","null"
"Graduate Student Research Award","Graduate Student Research Award","鈴木 善貴","Yoshitaka Suzuki","No increase in sleep bruxism or sustained orofacial muscle activity during sleep in mild traumatic brain injury patients: A controlled study","No increase in sleep bruxism or sustained orofacial muscle activity during sleep in mild traumatic brain injury patients: A controlled study","American Academy of Dental Sleep Medicine","American Academy of Dental Sleep Medicine","null","null","2016-06-10","null","null","null","null","null"
"Research Excellence Award","Research Excellence Award","鈴木 善貴","Yoshitaka Suzuki","No increase in sleep bruxism or sustained orofacial muscle activity during sleep in mild traumatic brain injury patients: A controlled study","No increase in sleep bruxism or sustained orofacial muscle activity during sleep in mild traumatic brain injury patients: A controlled study","American Academy of Dental Sleep Medicine","American Academy of Dental Sleep Medicine","null","null","2016-06-10","null","null","null","null","null"
"優秀ポスター賞","優秀ポスター賞","鈴木 善貴, ラヴィーン ジル, 大倉 一夫, 安陪 晋, 松香 芳三","Yoshitaka Suzuki, ラヴィーン ジル, Kazuo Okura, Susumu Abe, Yoshizo Matsuka","睡眠中の律動性咀嚼筋活動に関連した酸素および二酸化炭素濃度の変動","睡眠中の律動性咀嚼筋活動に関連した酸素および二酸化炭素濃度の変動","日本補綴歯科学会","Japan Prosthodontic Society","null","null","2017-07-01","null","null","null","null","null"
"学術大会優秀賞","学術大会優秀賞","冨田 洋介, 鈴木 善貴, 田中 佑人, 長谷川 陽子, 佐藤 美穂, 大竹 正紀, 齋藤 大嗣, 設樂 仁子, 互野 亮, 山田 蘭子, 大倉 一夫, 松香 芳三","冨田 洋介, Yoshitaka Suzuki, 田中 佑人, 長谷川 陽子, 佐藤 美穂, 大竹 正紀, 齋藤 大嗣, 設樂 仁子, 互野 亮, 山田 蘭子, Kazuo Okura, Yoshizo Matsuka","不良姿勢，噛みしめ癖と肩こりの関連性の検討","不良姿勢，噛みしめ癖と肩こりの関連性の検討","日本顎口腔機能学会","Japanese Society of Stomatognathic Function","null","null","2018-04-22","null","null","null","null","null"
"最優秀発表賞","最優秀発表賞","松田 はるか, 鈴木 善貴, 鴨居 浩平, 大川 敏永, 吉原 靖智, 安田 想, 大倉 一夫, 大島 正充, 安陪 晋, 富永 賢, 河野 文昭, 松香 芳三","松田 はるか, Yoshitaka Suzuki, Kouhei Kamoi, Toshinori Okawa, 吉原 靖智, 安田 想, Kazuo Okura, Masamitsu Ohshima, Susumu Abe, 富永 賢, Fumiaki Kawano, Yoshizo Matsuka","レジン片の3次元測定法による寸法精度の比較","レジン片の3次元測定法による寸法精度の比較","四国歯学会","Shikoku Society of Dental Research","null","null","2018-07-05","null","null","null","null","null"
"令和元年度公益社団法人日本補綴歯科学会学会論文賞","令和元年度公益社団法人日本補綴歯科学会学会論文賞","鈴木 善貴, Rompré Pierre, Mayer Pierre, Kato Takafumi, 大倉 一夫, Lavigne J. Gilles","Yoshitaka Suzuki, Rompré Pierre, Mayer Pierre, Kato Takafumi, Kazuo Okura, Lavigne J. Gilles","Changes in oxygen and carbon dioxide in the genesis of sleep bruxism: a mechanism study","Changes in oxygen and carbon dioxide in the genesis of sleep bruxism: a mechanism study","日本補綴歯科学会","Japan Prosthodontic Society","null","null","2020-06-21","null","null","null","null","null"
"学術大会優秀賞","学術大会優秀賞","山上 祐美, 榎本 崇宏, 鈴木 善貴, 新開 瑞希, 松香 芳三","Yumi Yamagami, Takahiro Emoto, Yoshitaka Suzuki, SHINKAI Mizuki, Yoshizo Matsuka","成人男性被験者における頭位が嚥下音に与える影響","成人男性被験者における頭位が嚥下音に与える影響","日本顎口腔機能学会","Japanese Society of Stomatognathic Function","null","null","2021-12-04","null","null","null","null","null"
"最優秀発表賞","最優秀発表賞","小山 響央, 吉川 峰加, 森 隆浩, 平岡 綾, 吉田 光由, Arief Waskitho, 大倉 一夫, 鈴木 善貴, 小澤 彩, 水口 一, 西山 暁, 津賀 一弘, 松香 芳三","小山 響央, 吉川 峰加, 森 隆浩, 平岡 綾, 吉田 光由, Arief Waskitho, Kazuo Okura, Yoshitaka Suzuki, OZAWA Aya, 水口 一, 西山 暁, 津賀 一弘, Yoshizo Matsuka","超高齢者における顎関節症とオーラルフレイル・ フレイルとの関連","超高齢者における顎関節症とオーラルフレイル・ フレイルとの関連","四国歯学会","Shikoku Society of Dental Research","null","null","2022-06-30","null","null","null","null","null"
"学術大会優秀ポスター賞","学術大会優秀ポスター賞","大倉 一夫, 葉山 莉香, 大島 正充, 細木 眞紀, 鈴木 善貴, 宮城 麻友, 井上 美穂, 生田目 大介, 田島 登誉子, 吉原 靖智, 小澤 彩, 新開 瑞希, 松香 芳三","Kazuo Okura, 葉山 莉香, Masamitsu Ohshima, Maki Hosoki, Yoshitaka Suzuki, Mayu Miyagi, Miho Inoue, Daisuke Ikutame, Toyoko Tajima, 吉原 靖智, Aya Ozawa, 新開 瑞希, Yoshizo Matsuka","歯科補綴学におけるアクティブラーニングの学修効果 反転授業とTBL，通常授業の比較","歯科補綴学におけるアクティブラーニングの学修効果 反転授業とTBL，通常授業の比較","日本補綴歯科学会","Japan Prosthodontic Society","null","null","2022-07-17","null","null","null","null","null"
"学術大会課題口演賞","学術大会課題口演賞","吉原 靖智, 谷脇 竜弥, 鈴木 善貴, 大倉 一夫, 重本 修伺, 田島 登誉子, 安陪 晋, 大島 正充, 小川 匠, 坂東 永一, 河野 文昭, 松香 芳三","吉原 靖智, 谷脇 竜弥, Yoshitaka Suzuki, Kazuo Okura, Shuji Shigemoto, Toyoko Tajima, Susumu Abe, Masamitsu Ohshima, 小川 匠, Eiichi Bando, Fumiaki Kawano, Yoshizo Matsuka","睡眠時ブラキシズムと意識下における側方滑走運動の水平面顎運動軌跡の比較","睡眠時ブラキシズムと意識下における側方滑走運動の水平面顎運動軌跡の比較","日本補綴歯科学会","Japan Prosthodontic Society","null","null","2023-05-21","null","null","null","null","null"
"学術大会優秀ポスター賞","学術大会優秀ポスター賞","細木 眞紀, 生田目 大介, 宮城 麻友, 大倉 一夫, 井上 美穂, 小澤 彩, 柴垣 あかり, 谷脇 竜弥, 鴨居 浩平, 板東 伸幸, 吉原 靖智, 大島 正充, 鈴木 善貴, 新開 瑞希, 松香 芳三","Maki Hosoki, Daisuke Ikutame, Mayu Miyagi, Kazuo Okura, Miho Inoue, Aya Ozawa, 柴垣 あかり, 谷脇 竜弥, Kouhei Kamoi, 伸幸 板東, 吉原 靖智, Masamitsu Ohshima, Yoshitaka Suzuki, 新開 瑞希, Yoshizo Matsuka","デジタル化に対応したクラウンブリッジ補綴学実習の検討","デジタル化に対応したクラウンブリッジ補綴学実習の検討","日本補綴歯科学会","Japan Prosthodontic Society","null","null","2023-05-21","null","null","null","null","null"
"論文奨励賞","論文奨励賞","鈴木 善貴, 大倉 一夫, Y. Yoshihara, J. Dalanon, 秋田 和也, 宮本 洋二, 松香 芳三","Yoshitaka Suzuki, Kazuo Okura, Y. Yoshihara, J. Dalanon, Kazuya Akita, Youji Miyamoto, Yoshizo Matsuka","null","null","日本スポーツ歯科医学会","日本スポーツ歯科医学会","null","null","2023-07","null","null","null","null","null"
