"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","9","9","9","9","9","7","5","0","0","0","0","0","0","0","0","0","0","0","0","0","57"
"教員数@基準日","9","9","9","9","9","7","5","0","0","0","0","0","0","0","0","0","0","0","0","0","57"
"教員年","9.000","9.000","9.000","9.000","9.000","7.000","5.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","57.000"
"著作.著書","3","0","2","1","1","1","0",,,,,,,,,,,,,,"8"
"著作.著書(欧文)","1","0","0","0","0","0","0",,,,,,,,,,,,,,"1"
"著作.学術論文 (審査論文)","23","14","17","21","6","10","20",,,,,,,,,,,,,,"111"
"著作.学術論文 (審査論文)(欧文)","13","8","13","15","4","9","17",,,,,,,,,,,,,,"79"
"著作.学術論文 (紀要その他)","0","0","1","0","1","0","0",,,,,,,,,,,,,,"2"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術レター","1","0","2","0","0","0","0",,,,,,,,,,,,,,"3"
"著作.学術レター(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.総説・解説","3","2","0","3","0","1","1",,,,,,,,,,,,,,"10"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.国際会議","20","16","25","9","37","25","9",,,,,,,,,,,,,,"141"
"著作.国際会議(欧文)","20","16","25","9","36","25","9",,,,,,,,,,,,,,"140"
"著作.国内講演発表","32","31","30","24","25","25","26",,,,,,,,,,,,,,"193"
"著作.国内講演発表(欧文)","0","0","0","0","0","3","0",,,,,,,,,,,,,,"3"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.その他・研究会","3","6","6","6","3","5","1",,,,,,,,,,,,,,"30"
"著作.その他・研究会(欧文)","0","1","1","1","0","2","1",,,,,,,,,,,,,,"6"
"著作.報告書","2","2","2","0","0","0","1",,,,,,,,,,,,,,"7"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.合計","87","71","85","64","73","67","58",,,,,,,,,,,,,,"505"
"著作.合計(欧文)","34","25","39","25","40","39","27",,,,,,,,,,,,,,"229"
"特許.特許","2","3","4","1","0","1","0",,,,,,,,,,,,,,"11"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.合計","2","3","4","1","0","1","0",,,,,,,,,,,,,,"11"
"賞.教育","0","1","1","1","0","2","0",,,,,,,,,,,,,,"5"
"賞.研究","0","0","1","1","0","2","1",,,,,,,,,,,,,,"5"
"賞.社会貢献","0","0","0","0","0","1","0",,,,,,,,,,,,,,"1"
"賞.合計","0","1","2","2","0","5","1",,,,,,,,,,,,,,"11"
"社会活動.社会活動","7","4","10","9","7","7","6",,,,,,,,,,,,,,"50"
"社会活動.合計","7","4","10","9","7","7","6",,,,,,,,,,,,,,"50"
"社会連携.社会連携","0","0","1","0","0","0","0",,,,,,,,,,,,,,"1"
"社会連携.合計","0","0","1","0","0","0","0",,,,,,,,,,,,,,"1"
