"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","7","7","7","6","6","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","43"
"教員数@基準日","7","7","7","6","6","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","43"
"教員年","7.000","7.000","7.000","6.000","6.000","5.000","5.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","43.000"
"著作.著書","0","0","1","1","1","0","0",,,,,,,,,,,,,,"3"
"著作.著書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)","8","6","7","10","18","25","16",,,,,,,,,,,,,,"90"
"著作.学術論文 (審査論文)(欧文)","4","3","3","5","6","10","5",,,,,,,,,,,,,,"36"
"著作.学術論文 (紀要その他)","0","0","0","0","1","0","0",,,,,,,,,,,,,,"1"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.総説・解説","2","0","0","0","2","0","1",,,,,,,,,,,,,,"5"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.国際会議","6","4","3","10","9","13","10",,,,,,,,,,,,,,"55"
"著作.国際会議(欧文)","6","4","3","10","9","13","10",,,,,,,,,,,,,,"55"
"著作.国内講演発表","15","15","29","26","35","38","54",,,,,,,,,,,,,,"212"
"著作.国内講演発表(欧文)","1","1","0","0","0","0","0",,,,,,,,,,,,,,"2"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.その他・研究会","6","4","3","6","2","4","5",,,,,,,,,,,,,,"30"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.報告書","0","0","1","1","0","0","0",,,,,,,,,,,,,,"2"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.合計","37","29","44","54","68","80","86",,,,,,,,,,,,,,"398"
"著作.合計(欧文)","11","8","6","15","15","23","15",,,,,,,,,,,,,,"93"
"特許.特許","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.教育","1","1","0","1","0","1","0",,,,,,,,,,,,,,"4"
"賞.研究","0","0","1","0","2","3","0",,,,,,,,,,,,,,"6"
"賞.社会貢献","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.合計","1","1","1","1","2","4","0",,,,,,,,,,,,,,"10"
"社会活動.社会活動","1","1","0","0","0","0","0",,,,,,,,,,,,,,"2"
"社会活動.合計","1","1","0","0","0","0","0",,,,,,,,,,,,,,"2"
"社会連携.社会連携","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
