﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"(臨床系)国家試験・CBT対策講義","(臨床系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔管理学","Oral Health Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践口腔科学実習","Practical Training in Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"統合臨床講義","Interdisciplinary Clinical Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔管理学演習","Oral Health Management seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者歯科学実験実習","Geriatric Dentistry Exercise and Experiment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(歯学部)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医の倫理と安全管理","Principle of medicine and risk management for health care","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療コミュニケーション","Medical Communication","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔と健康","Oral Cavity and Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
