﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Synthesis of cyclic dinucleotide analog enhanced membrane permeability","Synthesis of cyclic dinucleotide analog enhanced membrane permeability","Shunya Yamauchi, Noriko Saito-Tarashima, Kou Motani, Hidetaka Kosako, Noriaki Minakawa","Shunya Yamauchi, Noriko Saito-Tarashima, Kou Motani, Hidetaka Kosako, Noriaki Minakawa","15h International Symposium on Nanomedicine (ISNM2022)","15h International Symposium on Nanomedicine (ISNM2022)","2022-12-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Advanced proteomic approaches to elucidate disease-related signaling mechanisms.","Advanced proteomic approaches to elucidate disease-related signaling mechanisms.","Hidetaka Kosako","Hidetaka Kosako","The 5th Symposium of the Inter-University Research Network for Trans-Omics Medicine, Online,","The 5th Symposium of the Inter-University Research Network for Trans-Omics Medicine, Online,","2021-01","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"BioID-based Screening Of Biotinylation Sites Using Tamavidin 2-REV Globally Identifies Interactors Of Stimulator Of Interferon Genes (STING)","BioID-based Screening Of Biotinylation Sites Using Tamavidin 2-REV Globally Identifies Interactors Of Stimulator Of Interferon Genes (STING)","Kou Motani, Hidetaka Kosako","Kou Motani, Hidetaka Kosako","ASCB | EMBO 2019 Meeting","ASCB | EMBO 2019 Meeting","2019-12-08","null","null","null","eng","null","null","null","Washington DC, USA,","Washington DC, USA,","null","null","null","true","null","null","null","null","null"
"Trans-omics impact of thymoproteasome in cortical thymic epithelial cells","Trans-omics impact of thymoproteasome in cortical thymic epithelial cells","Izumi Ohigashi, Yu Tanaka, Kenta Kondou, Sayumi Fujimori, Amy C. Palin, Hiroyuki Kondo, Hidetaka Kosako, Yousuke Takahama","Izumi Ohigashi, Yu Tanaka, Kenta Kondou, Sayumi Fujimori, Amy C. Palin, Hiroyuki Kondo, Hidetaka Kosako, Yousuke Takahama","ThymE: T cell and thymus biology","ThymE: T cell and thymus biology","2019-05-20","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"BioID-Based Screening of Biotinylation Sites Globally Identifies STING Interactors","BioID-Based Screening of Biotinylation Sites Globally Identifies STING Interactors","Kou Motani, Hidetaka Kosako","Kou Motani, Hidetaka Kosako","Keystone Symposia ""Proteomics and its Application to Translational and Precision Medicine","Keystone Symposia ""Proteomics and its Application to Translational and Precision Medicine","2019-04-08","null","null","true","eng","null","null","null","Stockholm, Sweden,","Stockholm, Sweden,","null","null","null","true","null","null","null","null","null"
"FGF receptor 1c works as a phosphate-sensor to regulate FGF23 production","FGF receptor 1c works as a phosphate-sensor to regulate FGF23 production","Yuichi Takashi, Yuka Kinoshita, Nobuaki Ito, Shun Sawatsubashi, Hidetaka Kosako, Masahiro Abe, Munehide Matsuhisa, Toshio Matsumoto, Seiji Fukumoto","Yuichi Takashi, Yuka Kinoshita, Nobuaki Ito, Shun Sawatsubashi, Hidetaka Kosako, Masahiro Abe, Munehide Matsuhisa, Toshio Matsumoto, Seiji Fukumoto","ASBMR 2018 Annual Meeting Registration Confirmation","ASBMR 2018 Annual Meeting Registration Confirmation","2018-09-30","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Identification of the ATG8 family member GABARAPL2 as a novel TBK1 substrate","Identification of the ATG8 family member GABARAPL2 as a novel TBK1 substrate","Kou Motani, Mayumi Kajimoto, Hidetaka Kosako","Kou Motani, Mayumi Kajimoto, Hidetaka Kosako","12th International Symposium of the Institute Network","12th International Symposium of the Institute Network","2017-11-28","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Quantitative interactome and phosphoproteome analysis identifies novel signaling components of Parkinson's disease-associated kinase PINK1.","Quantitative interactome and phosphoproteome analysis identifies novel signaling components of Parkinson's disease-associated kinase PINK1.","Hidetaka Kosako, Megumi Kawano, Keiji Tanaka, Noriyuki Matsuda","Hidetaka Kosako, Megumi Kawano, Keiji Tanaka, Noriyuki Matsuda","HUPO2017, Dublin, Ireland,","HUPO2017, Dublin, Ireland,","2017-09-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Dissection of protein kinase D signaling during thymocyte development using various phosphoproteomic strategies.","Dissection of protein kinase D signaling during thymocyte development using various phosphoproteomic strategies.","Hidetaka Kosako, Eri Ishikawa, Sho Yamasaki","Hidetaka Kosako, Eri Ishikawa, Sho Yamasaki","HUPO 2016, Taipei, Taiwan,","HUPO 2016, Taipei, Taiwan,","2016-09-19","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Identification and Functional Analysis of Protein Kinase Substrates using Various Proteomic Technologies","Identification and Functional Analysis of Protein Kinase Substrates using Various Proteomic Technologies","Hidetaka Kosako","Hidetaka Kosako","Keystone Symposia ""The Biological Code of Cell Signaling: A Tribute to Tony Pawson""","Keystone Symposia ""The Biological Code of Cell Signaling: A Tribute to Tony Pawson""","2015-01-13","null","null","null","eng","null","null","null","Colorado, USA","Colorado, USA","null","null","null","true","null","null","null","null","null"
"Multisite phosphorylation of FG nucleoporins by MAP kinases is involved in the regulation of nucleocytoplasmic transport","Multisite phosphorylation of FG nucleoporins by MAP kinases is involved in the regulation of nucleocytoplasmic transport","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Hisaaki Taniguchi, Naoko Imamoto","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Hisaaki Taniguchi, Naoko Imamoto","Cold Spring Harbor Laboratory Meeting ""Dynamic Organization of Nuclear Function""","Cold Spring Harbor Laboratory Meeting ""Dynamic Organization of Nuclear Function""","2012-09","null","null","null","eng","null","null","null","Cold Spring Harbor, USA","Cold Spring Harbor, USA","null","null","null","true","null","null","null","null","null"
"Multisite phosphorylation of nucleoporins by ERK and p38 MAP kinases is implicated in the regulation of nuclear transport","Multisite phosphorylation of nucleoporins by ERK and p38 MAP kinases is implicated in the regulation of nuclear transport","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Megumi Kawano, Hisaaki Taniguchi, Naoko Imamoto","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Megumi Kawano, Hisaaki Taniguchi, Naoko Imamoto","Gordon Research Conference ""Phosphorylation & G-Protein Mediated Signaling Networks""","Gordon Research Conference ""Phosphorylation & G-Protein Mediated Signaling Networks""","2012-06","null","null","null","eng","null","null","null","Biddeford, USA","Biddeford, USA","null","null","null","true","null","null","null","null","null"
"Phosphorylation of FG-repeat nucleoporins by MAP kinases is implicated in the control of nuclear transport","Phosphorylation of FG-repeat nucleoporins by MAP kinases is implicated in the control of nuclear transport","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Megumi Kawano, Hisaaki Taniguchi, Naoko Imamoto","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Megumi Kawano, Hisaaki Taniguchi, Naoko Imamoto","EMBO Conference ""Cellular Signaling & Molecular Medicine""","EMBO Conference ""Cellular Signaling & Molecular Medicine""","2012-05","null","null","null","eng","null","null","null","Dubrovnik, Croatia","Dubrovnik, Croatia","null","null","null","true","null","null","null","null","null"
"Phosphorylation of FG nucleoporins by ERK and p38 MAP kinases is involved in the regulation of nucleocytoplasmic transport","Phosphorylation of FG nucleoporins by ERK and p38 MAP kinases is involved in the regulation of nucleocytoplasmic transport","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Megumi Kawano, Hisaaki Taniguchi, Naoko Imamoto","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Megumi Kawano, Hisaaki Taniguchi, Naoko Imamoto","2011 American Society for Cell Biology Annual Meeting","2011 American Society for Cell Biology Annual Meeting","2011-12","null","null","null","eng","null","null","null","Denver, USA","Denver, USA","null","null","null","true","null","null","null","null","null"
"Phosphorylation of multiple FG nucleoporins by MAP kinases is involved in the regulation of nucleocytoplasmic transport","Phosphorylation of multiple FG nucleoporins by MAP kinases is involved in the regulation of nucleocytoplasmic transport","Hidetaka Kosako, Shigehiro Yoshimura, Megumi Kawano, Shingo Kose, Naoko Imamoto","Hidetaka Kosako, Shigehiro Yoshimura, Megumi Kawano, Shingo Kose, Naoko Imamoto","Keystone Symposia ""Omics Meets Cell Biology""","Keystone Symposia ""Omics Meets Cell Biology""","2011-05","null","null","null","eng","null","null","null","Alpbach, Austria","Alpbach, Austria","null","null","null","true","null","null","null","null","null"
"Phosphoproteomics reveals ERK MAP kinase-mediated regulation of nuclear pore complex proteins","Phosphoproteomics reveals ERK MAP kinase-mediated regulation of nuclear pore complex proteins","Hidetaka Kosako","Hidetaka Kosako","BIT's 3rd World Cancer Congress","BIT's 3rd World Cancer Congress","2010-06","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Phosphorylation of nuclear pore complex proteins by ERK MAP kinase regulates interaction with transport receptors","Phosphorylation of nuclear pore complex proteins by ERK MAP kinase regulates interaction with transport receptors","Hidetaka Kosako, Chizuru Aranami, Nozomi Yamaguchi, Hitomi Suzuki, Shingo Kose, Naoko Imamoto, Hisaaki Taniguchi, Eisuke Nishida, Seisuke Hattori","Hidetaka Kosako, Chizuru Aranami, Nozomi Yamaguchi, Hitomi Suzuki, Shingo Kose, Naoko Imamoto, Hisaaki Taniguchi, Eisuke Nishida, Seisuke Hattori","49th Annual Meeting of American Society for Cell Biology","49th Annual Meeting of American Society for Cell Biology","2009-12-05","null","null","null","eng","null","null","null","San Diego, USA","San Diego, USA","null","null","null","true","null","null","null","null","null"
"先端プロテオミクスの開発・導入による細胞内シグナル伝達制御機構の解明","先端プロテオミクスの開発・導入による細胞内シグナル伝達制御機構の解明","小迫 英尊","Hidetaka Kosako","日本プロテオーム学会2023年大会","日本プロテオーム学会2023年大会","2023-07-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗ヒト脳微小血管内皮細胞抗体の標的受容体の探索","抗ヒト脳微小血管内皮細胞抗体の標的受容体の探索","谷澤 輝嗣, 稲垣 舞, 小迫 英尊, 安藤 英紀, 石田 竜弘, 立川 正憲","Terutsugu Tanizawa, Mai Inagaki, Hidetaka Kosako, Hidenori ANDO, Tatsuhiro Ishida, Masanori Tachikawa","日本薬学会第143年会","日本薬学会第143年会","2023-03-26","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"近接ビオチン標識法などの先端プロテオミクス技術による細胞内タンパク質間相互作用の解析","近接ビオチン標識法などの先端プロテオミクス技術による細胞内タンパク質間相互作用の解析","小迫 英尊","Hidetaka Kosako","第24回ExCELLSセミナー","第24回ExCELLSセミナー","2022-11-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"近接依存性ビオチン標識におけるTamavidin 2-REVの活用とSTINGシグナルへの応用","近接依存性ビオチン標識におけるTamavidin 2-REVの活用とSTINGシグナルへの応用","小迫 英尊","Hidetaka Kosako","第95回日本生化学会大会","第95回日本生化学会大会","2022-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ACBD3 forms specialized ER-Golgi contact sites to drive the ER exit of STING.","ACBD3 forms specialized ER-Golgi contact sites to drive the ER exit of STING.","Kou Motani, Noriko Saito-Tarashima, K Nishino, Shunya Yamauchi, Noriaki Minakawa, Hidetaka Kosako","Kou Motani, Noriko Saito-Tarashima, K Nishino, Shunya Yamauchi, Noriaki Minakawa, Hidetaka Kosako","The 17th International Symposium of the Institute Network, Kanazawa","The 17th International Symposium of the Institute Network, Kanazawa","2022-10-13","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"The plasma membrane BIG3-PHB2 complex contributes to the acquisition of trastuzumab-resistance in HER2-positive breast cancer","The plasma membrane BIG3-PHB2 complex contributes to the acquisition of trastuzumab-resistance in HER2-positive breast cancer","Tetsuro Yoshimaru, Yosuke Matsushita, Hidetaka Kosako, Sasa Mitsunorii, Miyoshi Yasuo, Toyomasa Katagiri","Tetsuro Yoshimaru, Yosuke Matsushita, Hidetaka Kosako, Sasa Mitsunorii, Miyoshi Yasuo, Toyomasa Katagiri","The 17th International Symposium of the Institute Network for Biomedical Sciences International Symposium on Tumor Biology in Kanazawa 2022","The 17th International Symposium of the Institute Network for Biomedical Sciences International Symposium on Tumor Biology in Kanazawa 2022","2022-10-13","null","null","null","eng","null","null","null","Kanazawa","Kanazawa","null","null","null","false","null","null","null","null","null"
"Protein Correlation Profilingによる細胞内巨大タンパク質複合体の解析","Protein Correlation Profilingによる細胞内巨大タンパク質複合体の解析","𠮷川 治孝, 小迫 英尊","Harunori Yoshikawa, Hidetaka Kosako","日本プロテオーム学会2022年大会","日本プロテオーム学会2022年大会","2022-08-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膜透過性型cyclic dinucleotide analogの創製","膜透過性型cyclic dinucleotide analogの創製","山内 駿弥, 田良島 典子, 茂谷 康, 小迫 英尊, 南川 典昭","Shunya Yamauchi, Noriko Saito-Tarashima, Kou Motani, Hidetaka Kosako, Noriaki Minakawa","日本核酸医薬学会第7回年会","日本核酸医薬学会第7回年会","2022-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"先端プロテオーム解析技術を用いた生体内蛋白質間相互作用の大規模解析","先端プロテオーム解析技術を用いた生体内蛋白質間相互作用の大規模解析","小迫 英尊","Hidetaka Kosako","第22回日本蛋白質科学会年会","第22回日本蛋白質科学会年会","2022-06-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膜透過型STINGアゴニストとしてのbis-pivSATE-2'-F-c-di-dAMPの創製","膜透過型STINGアゴニストとしてのbis-pivSATE-2'-F-c-di-dAMPの創製","山内 駿弥, 田良島 典子, 茂谷 康, 小迫 英尊, 南川 典昭","Shunya Yamauchi, Noriko Saito-Tarashima, Kou Motani, Hidetaka Kosako, Noriaki Minakawa","日本薬学会第142年会","日本薬学会第142年会","2022-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"近接依存性ビオチン標識(BioID)法による生体内タンパク質間相互作用の大規模解析","近接依存性ビオチン標識(BioID)法による生体内タンパク質間相互作用の大規模解析","小迫 英尊","Hidetaka Kosako","基礎生物学研究所NIBB生物機能情報分析室テクニカルセミナー","基礎生物学研究所NIBB生物機能情報分析室テクニカルセミナー","2022-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Global interactome analysis in living cells using advanced proteomic technologies","Global interactome analysis in living cells using advanced proteomic technologies","小迫 英尊","Hidetaka Kosako","第44日本分子生物学会年会","第44日本分子生物学会年会","2021-12-03","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"先端プロテオミクス技術を用いた生体内タンパク質間相互作用の解析","先端プロテオミクス技術を用いた生体内タンパク質間相互作用の解析","小迫 英尊","Hidetaka Kosako","第7回生体調節研究所内分泌代謝シンポジウム","第7回生体調節研究所内分泌代謝シンポジウム","2021-09-09","null","null","null","jpn","null","null","null","前橋","Maebashi","null","null","null","false","null","null","null","null","null"
"シグナル伝達機構を明らかにするための様々なプロテオーム解析技術","シグナル伝達機構を明らかにするための様々なプロテオーム解析技術","小迫 英尊","Hidetaka Kosako","日本プロテオーム学会2021年大会","日本プロテオーム学会2021年大会","2021-07-21","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"近接依存性標識法によるミトコンドリアCaユニポーターの新規制御因子の探索","近接依存性標識法によるミトコンドリアCaユニポーターの新規制御因子の探索","橋田 芽依, 渡辺 朗, 小迫 英尊, 前田 康輔, 猪熊 翼, 山田 安希子, 篠原 康雄, 山本 武範","Mei Hashida, Akira Watanabe, Hidetaka Kosako, MAEDA Kohsuke, Tsubasa Inokuma, Akiko Yamada, Yasuo Shinohara, Takenori Yamamoto","日本薬学会第141年会","日本薬学会第141年会","2021-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"最先端プロテオミクス技術を用いた疾患に関与するシグナル伝達機構の解明","最先端プロテオミクス技術を用いた疾患に関与するシグナル伝達機構の解明","小迫 英尊","Hidetaka Kosako","第93回日本生化学会大会","第93回日本生化学会大会","2020-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレス下のタンパク質凝集と細胞毒性を緩和する化学シャペロンの同定","小胞体ストレス下のタンパク質凝集と細胞毒性を緩和する化学シャペロンの同定","北風 圭介, 谷内 秀輔, 河野 恵理, 濱田 良真, 三宅 雅人, 親泊 美帆, 小島 宏建, 小迫 英尊, 栗原 ともこ, 吉田 優, 細谷 孝充, 親泊 政一","北風 圭介, 谷内 秀輔, 河野 恵理, Yoshimasa Hamada, Masato Miyake, Miho Oyadomari, 小島 宏建, Hidetaka Kosako, 栗原 ともこ, 吉田 優, 細谷 孝充, Seiichi Oyadomari","第93回日本薬理学会年会","第93回日本薬理学会年会","2020-03","null","null","null","jpn","null","null","null","誌上開催","誌上開催","null","null","null","false","null","null","null","null","null"
"胸腺上皮細胞のオミクスプロファイリング","Trans-omics impact of thymoproteasome in cortical thymic epithelial cells","大東 いずみ, 小迫 英尊, 高浜 洋介","Izumi Ohigashi, Hidetaka Kosako, Yousuke Takahama","第42回日本分子生物学会年会","第42回日本分子生物学会年会","2019-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規プロテアソーム会合因子PITHD1は精子形成を制御する","新規プロテアソーム会合因子PITHD1は精子形成を制御する","近藤 博之, 松村 貴史, 小迫 英尊, 伊川 正人, 高浜 洋介, 大東 いずみ","Hiroyuki Kondo, 松村 貴史, Hidetaka Kosako, 伊川 正人, Yousuke Takahama, Izumi Ohigashi","第42回日本分子生物学学会年会","第42回日本分子生物学学会年会","2019-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ERK/MAPキナーゼシグナルの応答特性の制御","ERK/MAPキナーゼシグナルの応答特性の制御","小迫 英尊","Hidetaka Kosako","第69回日本電気泳動学会シンポジウム","第69回日本電気泳動学会シンポジウム","2019-10-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレスセンサーPERK による炎症性メディエーター調節機構","小胞体ストレスセンサーPERK による炎症性メディエーター調節機構","谷内 秀輔, 小迫 英尊, 三宅 雅人, 親泊 美帆, 親泊 政一","谷内 秀輔, Hidetaka Kosako, Masato Miyake, Miho Oyadomari, Seiichi Oyadomari","第14回小胞体ストレス研究会","第14回小胞体ストレス研究会","2019-09-27","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"シグナル伝達研究における高分解能質量分析計の活用","シグナル伝達研究における高分解能質量分析計の活用","小迫 英尊","Hidetaka Kosako","第92回日本生化学会大会","第92回日本生化学会大会","2019-09-20","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレス下のタンパク質凝集を標的とする新規化学シャペロンの同定","小胞体ストレス下のタンパク質凝集を標的とする新規化学シャペロンの同定","北風 圭介, 谷内 秀輔, 河野 恵理, 濱田 良真, 三宅 雅人, 親泊 美帆, 小島 宏達, 小迫 英尊, 栗原 ともこ, 吉田 優, 細谷 孝充, 親泊 政一","北風 圭介, 谷内 秀輔, 河野 恵理, Yoshimasa Hamada, Masato Miyake, Miho Oyadomari, 小島 宏達, Hidetaka Kosako, 栗原 ともこ, 吉田 優, 細谷 孝充, Seiichi Oyadomari","第92回日本生化学会大会","第92回日本生化学会大会","2019-09-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FGF recepotor I works as a phosphate-sensor to regulate FGF23 production","FGF recepotor I works as a phosphate-sensor to regulate FGF23 production","髙士 祐一, 小迫 英尊, 沢津橋 俊, Y Kinoshita, N Ito, 松久 宗英, M Matsumoto, 福本 誠二","Yuichi Takashi, Hidetaka Kosako, Shun Sawatsubashi, Y Kinoshita, N Ito, Munehide Matsuhisa, M Matsumoto, Seiji Fukumoto","15th Bone Biology Forum","15th Bone Biology Forum","2019-08-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"先端プロテオーム解析法を用いた細胞内シグナル伝達機構の解明","先端プロテオーム解析法を用いた細胞内シグナル伝達機構の解明","小迫 英尊","Hidetaka Kosako","第8回生命科学阿波おどりシンポジウム","第8回生命科学阿波おどりシンポジウム","2019-08-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロテオパチーの治療薬創出を目指した新規化学シャペロンの探索","プロテオパチーの治療薬創出を目指した新規化学シャペロンの探索","北風 圭介, 谷内 秀輔, 河野 恵理, 濱田 良真, 三宅 雅人, 親泊 美帆, 小島 宏達, 小迫 英尊, 栗原 ともこ, 吉田 優, 細谷 孝充, 親泊 政一","北風 圭介, 谷内 秀輔, 河野 恵理, Yoshimasa Hamada, Masato Miyake, Miho Oyadomari, 小島 宏達, Hidetaka Kosako, 栗原 ともこ, 吉田 優, 細谷 孝充, Seiichi Oyadomari","第31回創薬・薬理フォーラム岡山","第31回創薬・薬理フォーラム岡山","2019-07-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Phos-tagと質量分析によるリン酸化シグナル伝達機構の解明","Elucidation of Phospho-Signaling Mechanisms using Phos-tag and Mass Spectrometry","小迫 英尊","Hidetaka Kosako","日本プロテオーム学会2019年大会","日本プロテオーム学会2019年大会","2019-07-25","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"線虫遺伝学×プロテオミクスのコラボ:父性オルガネラオートファジー制御機構の解明を目指して","線虫遺伝学×プロテオミクスのコラボ:父性オルガネラオートファジー制御機構の解明を目指して","佐藤 美由紀, 佐藤 健, 小迫 英尊","佐藤 美由紀, 佐藤 健, Hidetaka Kosako","第19回日本蛋白質科学会年会・第71回日本細胞生物学会大会 合同年次大会","第19回日本蛋白質科学会年会・第71回日本細胞生物学会大会 合同年次大会","2019-06-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体におけるタンパク質凝集と細胞毒性を軽減する新規化学シャペロンの同定","小胞体におけるタンパク質凝集と細胞毒性を軽減する新規化学シャペロンの同定","北風 圭介, 谷内 秀輔, 河野 恵理, 濱田 良真, 三宅 雅人, 親泊 美帆, 小島 宏達, 小迫 英尊, 栗原 ともこ, 吉田 優, 細谷 孝充, 親泊 政一","北風 圭介, 谷内 秀輔, 河野 恵理, Yoshimasa Hamada, Masato Miyake, Miho Oyadomari, 小島 宏達, Hidetaka Kosako, 栗原 ともこ, 吉田 優, 細谷 孝充, Seiichi Oyadomari","第60回日本生化学中国・四国支部例会","第60回日本生化学中国・四国支部例会","2019-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FGFR1はFGF23濃度調節を媒介するリン感知受容体である","FGFR1はFGF23濃度調節を媒介するリン感知受容体である","髙士 祐一, 小迫 英尊, 沢津橋 俊, 木下 祐加, 伊東 伸朗, 安倍 正博, 松久 宗英, 加藤 茂明, 松本 俊夫, 福本 誠二","Yuichi Takashi, Hidetaka Kosako, Shun Sawatsubashi, Yuka Kinoshita, 伊東 伸朗, Masahiro Abe, Munehide Matsuhisa, Shigeaki Kato, Toshio Matsumoto, Seiji Fukumoto","第92回日本内分泌学会学術総会","第92回日本内分泌学会学術総会","2019-05-09","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"BioID法によるビオチン化部位の大規模スクリーニングで明らかとなったSTINGタンパク質の相互作用因子","BioID法によるビオチン化部位の大規模スクリーニングで明らかとなったSTINGタンパク質の相互作用因子","茂谷 康, 梶本 真弓美, 小迫 英尊","Kou Motani, 梶本 真弓美, Hidetaka Kosako","第41回日本分子生物学会","第41回日本分子生物学会","2018-11-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロテアソームに会合する新規分子PITHD1の機能解析","プロテアソームに会合する新規分子PITHD1の機能解析","近藤 博之, 松村 貴史, 小迫 英尊, 伊川 正人, 高浜 洋介, 大東 いずみ","Hiroyuki Kondo, 松村 貴史, Hidetaka Kosako, 伊川 正人, Yousuke Takahama, Izumi Ohigashi","第41回日本分子生物学会年会","第41回日本分子生物学会年会","2018-11-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HMGB1とHMGB2はPERKの新規リン酸化基質である","HMGB1とHMGB2はPERKの新規リン酸化基質である","谷内 秀輔, 小迫 英尊, 三宅 雅人, 親泊 美帆, 親泊 政一","谷内 秀輔, Hidetaka Kosako, Masato Miyake, Miho Oyadomari, Seiichi Oyadomari","第13回小胞体ストレス研究会","第13回小胞体ストレス研究会","2018-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"細胞ベースのハイスループットスクリーニングによる新規化学シャペロンの同定","細胞ベースのハイスループットスクリーニングによる新規化学シャペロンの同定","北風 圭介, 谷内 秀輔, 河野 恵理, 濱田 良真, 三宅 雅人, 親泊 美帆, 小島 宏達, 小迫 英尊, 栗原 ともこ, 吉田 優, 細谷 孝充, 親泊 政一","北風 圭介, 谷内 秀輔, 河野 恵理, 濱田 良真, Masato Miyake, Miho Oyadomari, 小島 宏達, Hidetaka Kosako, 栗原 ともこ, 吉田 優, 細谷 孝充, Seiichi Oyadomari","第13回小胞体ストレス研究会","第13回小胞体ストレス研究会","2018-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シグナル伝達研究における蛍光ウェスタンの活用","シグナル伝達研究における蛍光ウェスタンの活用","小迫 英尊","Hidetaka Kosako","第91回日本生化学会","第91回日本生化学会","2018-09-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"先端プロテオミクス技術によるSTING/TBK1シグナル経路の解析","先端プロテオミクス技術によるSTING/TBK1シグナル経路の解析","小迫 英尊","Hidetaka Kosako","第2回質量分析インフォマティクス・ハッカソン・シンポジウム","第2回質量分析インフォマティクス・ハッカソン・シンポジウム","2018-07-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"様々なリン酸化プロテオミクス技術を用いたタンパク質キナーゼの標的基質の大規模同定と機能解析","様々なリン酸化プロテオミクス技術を用いたタンパク質キナーゼの標的基質の大規模同定と機能解析","小迫 英尊","Hidetaka Kosako","日本質量分析学会・日本プロテオーム学会2018年合同大会","日本質量分析学会・日本プロテオーム学会2018年合同大会","2018-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"疾患に関与する細胞内情報伝達機構を解明するためのリン酸化プロテオミクス技術","疾患に関与する細胞内情報伝達機構を解明するためのリン酸化プロテオミクス技術","小迫 英尊","Hidetaka Kosako","日本質量分析学会・日本プロテオーム学会2018年合同大会","日本質量分析学会・日本プロテオーム学会2018年合同大会","2018-05-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
