﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1990-04","null","美津濃株式会社 〔∼1991(平成3)年3月〕","美津濃株式会社 〔∼1991(平成3)年3月〕","null","null","null","null","null","null","null","null","null","null","null","null"
"1993-04","null","福岡大学体育学部 助手 〔∼1995(平成7)年3月〕","福岡大学体育学部 助手 〔∼1995(平成7)年3月〕","null","null","null","null","null","null","null","null","null","null","null","null"
"1995-04","null","株式会社健康科学研究所 〔∼2014(平成26)年3月〕","株式会社健康科学研究所 〔∼2014(平成26)年3月〕","null","null","null","null","null","null","null","null","null","null","null","null"
"2014-04","null","PRE FIT合同会社 医療法人明和会整形外科スポーツ・栄養クリニック薬院 通所リハビリテーションセンター 配属 〔∼2021(令和3)年5月〕","PRE FIT合同会社 医療法人明和会整形外科スポーツ・栄養クリニック薬院 通所リハビリテーションセンター 配属 〔∼2021(令和3)年5月〕","null","null","null","null","null","null","null","null","null","null","null","null"
"2017-04","null","九州女子大学 非常勤講師 〔∼2021(令和3)年9月〕","九州女子大学 非常勤講師 〔∼2021(令和3)年9月〕","null","null","null","null","null","null","null","null","null","null","null","null"
"2018-04","null","九州女子短期大学 非常勤講師〔∼2019(平成31)年3月〕","九州女子短期大学 非常勤講師〔∼2019(平成31)年3月〕","null","null","null","null","null","null","null","null","null","null","null","null"
"2019-04","null","九州共立大学 非常勤講師〔∼2021(令和3)年3月〕","九州共立大学 非常勤講師〔∼2021(令和3)年3月〕","null","null","null","null","null","null","null","null","null","null","null","null"
"2019-04","null","福岡大学 非常勤講師 〔∼2021(令和3)年9月〕","福岡大学 非常勤講師 〔∼2021(令和3)年9月〕","null","null","null","null","null","null","null","null","null","null","null","null"
"2020-04","null","国立病院機構嬉野医療センター附属看護学校 非常勤講師〔∼現在〕","国立病院機構嬉野医療センター附属看護学校 非常勤講師〔∼現在〕","null","null","null","null","null","null","null","null","null","null","null","null"
"2021-11","null","徳島大学大学院 医歯薬学研究部 地域運動器・スポーツ医学分野 特任講師〔∼現在〕","徳島大学大学院 医歯薬学研究部 地域運動器・スポーツ医学分野 特任講師〔∼現在〕","null","null","null","null","null","null","null","null","null","null","null","null"
