﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"非特異的腰痛の解体新書 --- 非特異的腰痛の運動療法:ピラティスコントロロジー/椎間関節痛の運動療法","非特異的腰痛の解体新書 --- 非特異的腰痛の運動療法:ピラティスコントロロジー/椎間関節痛の運動療法","null","藤谷 順三, 西良 浩一","Junzo Fujitani, Koichi Sairyo","null","null","null","null","文光堂","文光堂","null","null","2023-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"臨床スポーツ医学 特集「腰椎分離症のパラダイムシフト-理論を知り，理論を超える-」 --- 復帰前に行う運動療法(ピラティス)","臨床スポーツ医学 特集「腰椎分離症のパラダイムシフト-理論を知り，理論を超える-」 --- 復帰前に行う運動療法(ピラティス)","null","藤谷 順三, 西良 浩一","Junzo Fujitani, Koichi Sairyo","null","null","null","null","文光堂","文光堂","null","null","2023-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"運動を頑張らなくても脊柱管狭窄症がよくなる1分ほぐし大全","運動を頑張らなくても脊柱管狭窄症がよくなる1分ほぐし大全","null","西良 浩一, 藤谷 順三, 本橋 恵美","Koichi Sairyo, Junzo Fujitani, 本橋 恵美","null","null","null","null","文響社","文響社","null","null","2023-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"シリーズ:健康長寿のためのフレイル・ロコモ・サルコペニア予防運動 第6回 ∼フレイル・ロコモ・サルコペニアの関連∼","シリーズ:健康長寿のためのフレイル・ロコモ・サルコペニア予防運動 第6回 ∼フレイル・ロコモ・サルコペニアの関連∼","null","藤谷 順三","Junzo Fujitani","null","null","null","null","null","null","null","null","2022-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"シリーズ:健康長寿のためのフレイル・ロコモ・サルコペニア予防運動 第5回 ∼ロコモティブシンドロームとは∼","シリーズ:健康長寿のためのフレイル・ロコモ・サルコペニア予防運動 第5回 ∼ロコモティブシンドロームとは∼","null","藤谷 順三","Junzo Fujitani","null","null","null","null","null","null","null","null","2022-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"シリーズ:健康長寿のためのフレイル・ロコモ・サルコペニア予防運動 第4回 ∼サルコペニアとは∼","シリーズ:健康長寿のためのフレイル・ロコモ・サルコペニア予防運動 第4回 ∼サルコペニアとは∼","null","藤谷 順三","Junzo Fujitani","null","null","null","null","null","null","null","null","2022-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"匠が伝える低侵襲脊椎外科の奥義 --- 応用:ピラティス","匠が伝える低侵襲脊椎外科の奥義 --- 応用:ピラティス","null","藤谷 順三, 武田 淳也","Junzo Fujitani, 武田 淳也","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2019-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"極めるアスリートの腰痛∼100%を超える復帰∼ --- 腰痛へのピラティスアプローチ","極めるアスリートの腰痛∼100%を超える復帰∼ --- 腰痛へのピラティスアプローチ","null","藤谷 順三, 武田 淳也","Junzo Fujitani, 武田 淳也","null","null","null","null","文光堂","文光堂","null","null","2018-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"臨床スポーツ医学 特集「腰痛の運動療法∼情熱と覚悟∼」 --- 腰痛に対するピラティスの実際","臨床スポーツ医学 特集「腰痛の運動療法∼情熱と覚悟∼」 --- 腰痛に対するピラティスの実際","null","藤谷 順三, 大雄 義弘, 増渕 喜秋, 武田 淳也","Junzo Fujitani, 大雄 義弘, 増渕 喜秋, 武田 淳也","null","null","null","null","文光堂","文光堂","null","null","2016-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"健康づくりトレーニングハンドブック 進藤宗洋・田中宏暁・田中守編著 --- Ⅳ編7章","健康づくりトレーニングハンドブック 進藤宗洋・田中宏暁・田中守編著 --- Ⅳ編7章","null","藤谷 順三, 他50名","Junzo Fujitani, 他50名","null","null","null","null","朝倉書店","朝倉書店","null","null","2010-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"レッツ・健やかライフ ニコニコペースの運動 進藤宗洋編著 --- 糖尿病の予防","レッツ・健やかライフ ニコニコペースの運動 進藤宗洋編著 --- 糖尿病の予防","null","藤谷 順三, 他52名","Junzo Fujitani, 他52名","null","null","null","null","西日本新聞社","西日本新聞社","null","null","1995-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"別冊プラクティス 糖尿病の運動療法'94 ∼運動のサイエンスと実践∼ --- トレーニングの中止がインスリン非依存性糖取り込み能に及ぼす影響","別冊プラクティス 糖尿病の運動療法'94 ∼運動のサイエンスと実践∼ --- トレーニングの中止がインスリン非依存性糖取り込み能に及ぼす影響","null","藤谷 順三, 清永 明, 田中 宏暁, 進藤 宗洋, 桧垣 靖樹, 福島 光夫, 中井 義勝, 井村 裕夫, 永田 格, 谷口 中, 徳山 薫平, 鈴木 正成","Junzo Fujitani, 清永 明, 田中 宏暁, 進藤 宗洋, 桧垣 靖樹, 福島 光夫, 中井 義勝, 井村 裕夫, 永田 格, 谷口 中, 徳山 薫平, 鈴木 正成","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","1994-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
