﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"歯周病原性細菌のプロテアーゼに対するモノクロナール抗体を利用した迅速診断法の開発","Development of a diagnostic tool for periodontal disease by utilizing the monoclonal antibody directed the specific protease from periodontopathogensis bacteria","中村 亮","NAKAMURA Ryo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1997-03-31","null","6800000","6800000","null","null","null","null","null","null","null","null","null"
"歯周病原性細菌の産生するトリプシン様プロテアーゼの生物学的・免疫学的特徴","Biological and antigenic characterization of trypsin-like proteases from periodontal pathogensis bacteria","増田 かなめ","MASUDA Kaname","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"歯周病原菌による歯周組織破壊のメカニズム","Mechanisms of the Periodontal Tissue Destruction by Periodontopathogenic Bacteria","中村 亮","NAKAMURA Ryo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","6800000","6800000","null","null","null","null","null","null","null","null","null"
"ポルフィロモナス・ジンジバリスの産生するアルギニンカルボキシペプチダーゼ","ポルフィロモナス・ジンジバリスの産生するアルギニンカルボキシペプチダーゼ","増田 かなめ","増田 かなめ","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"Porphyromonas gingivalisの自己防御機構と歯周病病原性","Self Defence Mechanism of Porphyromonas gingivalis and Its Periodontopathogenicity","中村 亮","NAKAMURA Ryo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","13900000","13900000","null","null","null","null","null","null","null","null","null"
"歯周病原性細菌由来熱ショック蛋白質に対する宿主反応","Host responses against heat shock proteins from periodontopathogenic bacteria","日野出 大輔","HINODE Daisuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","10100000","10100000","null","null","null","null","null","null","null","null","null"
"ポルフィロモナス・ジンジバリスのアルギニンカルボキシペプチダーゼの病原性について","ポルフィロモナス・ジンジバリスのアルギニンカルボキシペプチダーゼの病原性について","増田 かなめ","増田 かなめ","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"歯周病原性細菌によるアルギニン代謝とその病原性に対する役割","Arginine Catabolism and Its Role in Pathogenecity by Periodontopathogenic Bacteria","中村 亮","NAKAMURA Ryo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","12300000","12300000","null","null","null","null","null","null","null","null","null"
"熱ショック蛋白質抗体価の測定による歯周病の病態予測","The prediction of periodontal condition by the measurement of the antibody titers directed to heat shock proteins","日野出 大輔","HINODE Daisuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","4900000","4900000","null","null","null","null","null","null","null","null","null"
"デザインペプチドライブラリー構築による細菌付着阻止分子探索と感染性心内膜炎予防","Search for inhibitory structures against adhesions of bacteria : construction and application of designed peptide libraries intended for prevention of infective endoearditis","伊藤 博夫","ITO Hiro-o","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2009-03-31","null","17570000","15200000","2370000","null","null","null","null","null","null","null","null"
"天然ペプチドライブラリーからのカンジダ菌定着抑制物質の検索","天然ペプチドライブラリーからのカンジダ菌定着抑制物質の検索","増田 かなめ","増田 かなめ","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"天然ハーブ・キャッツクローの抗酸化作用と歯周病予防に関する基礎的研究","Antioxidant Activity of Cat's claw Extract as Natural Herb and its Preventive Effects on Periodontal Disease","三木 かなめ","MIKI Kaname","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-10-21","2019-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
