﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"ラジオアイソトープを用いない血中1,25-ジヒドロキシビタミンD濃度測定法の開発","Development of assay method of serum 1,25-dihydroxyvitamin D concentration without radioisotope","武田 英二","TAKEDA Eiji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1998-03-31","null","6900000","6900000","null","null","null","null","null","null","null","null","null"
"無機リン酸によるナトリウム/リン酸共輸送担体遺伝子発現調節機構の解明","無機リン酸によるナトリウム/リン酸共輸送担体遺伝子発現調節機構の解明","竹谷 豊","竹谷 豊","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"腎臓に存在するリン応答性転写調節因子の同定","腎臓に存在するリン応答性転写調節因子の同定","竹内 豊","竹内 豊","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"新規カルシウム・リン代謝調節ホルモン(フォスファトニン)の測定法の開発","Development of detection method for novel calcium- and phosphate- regulating hormone (phosphatonin)","武田 英二","TAKEDA Eiji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","4000000","4000000","null","null","null","null","null","null","null","null","null"
"リン生体調節を制御する複合的リン濃度感知システムの解明","Complex phosphate sensing system regulating phosphate homeostasis","武田 英二","TAKEDA Eiji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2004-03-31","null","14500000","14500000","null","null","null","null","null","null","null","null","null"
"細胞外への小胞分泌機構の解明","細胞外への小胞分泌機構の解明","竹谷 豊","竹谷 豊","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"無機リン酸トランスポートソームの機能制御とその破綻","Inorganic phosphate transportsome and human disease","宮本 賢一","MIYAMOTO Kenichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2010-03-31","null","60600000","60600000","null","null","null","null","null","null","null","null","null"
"リン過剩摂取による食後高リン血症の概念の確立と病態の解明","リン過剩摂取による食後高リン血症の概念の確立と病態の解明","梨木 邦剛","梨木 邦剛","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"リン代謝調節におけるリン酸トランスポーターエンドサイトーシス複合体の構造と機能","リン代謝調節におけるリン酸トランスポーターエンドサイトーシス複合体の構造と機能","竹谷 豊","竹谷 豊","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"健康長寿の基盤となる新たな栄養シグナルの発見と疾病予防における役割","Identification of a novel nutrient signal related on health and longevity : role in the prevention of common diseases.","竹谷 豊","TAKETANI Yutaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2010-03-31","null","16120000","12400000","3720000","null","null","null","null","null","null","null","null"
"食生活での栄養素相互作用と臓器代謝調節ネットワーク機構の解明","Nutritional functions and its organ metabolism network","武田 英二","TAKEDA Eiji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","18980000","14600000","4380000","null","null","null","null","null","null","null","null"
"栄養素代謝バランス統合制御システムの分子基盤と生活習慣病発症にお","Molecular basisfor the integral regulatory system ofnutritional homeostasis and its role in the life-style related diseases.","竹谷 豊","TAKETANI Yutaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","18720000","14400000","4320000","null","null","null","null","null","null","null","null"
"ニュートリゲノミクス解析に基づく分子食育学の研究基盤の確立","Establishment of research basis for nutrigenomics-based nutritional education","竹谷 豊","TAKETANI Yutaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2012-03-31","null","3240000","3000000","240000","null","null","null","null","null","null","null","null"
"健康から発病に至る心理的・生理的変化および栄養代謝変化の解明","Psychological, physiological and nutrition metabolic change from health to disease","武田 英二","TAKEDA Eiji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","19500000","15000000","4500000","null","null","null","null","null","null","null","null"
"慢性腎臓病の新たな栄養指導法開発を目指したリン負荷指数の理論と技術基盤の確立","Establishment of phosphatemic index to develop a novel nutrition therapy for chronic kidney disease patients","竹谷 豊","TAKETANI Yutaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2014-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"生体リンセンシング機構の統合的理解と生活習慣病予防への応用","Integrated understanding of phosphate-sensing mechanism and its application for lifestyle disease prevention","山本 浩範","Yamamoto Hironori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2017-03-31","null","19110000","14700000","4410000","null","null","null","null","null","null","null","null"
"食事性リンの感知機構の解明と副甲状腺ホルモン初期分泌障害の病態概念の確立","Identification of sensory mechanism of dietary phosphorus and pathophysiology of impaired early secretion of parathyroid hormone.","竹谷 豊","TAKETANI Yutaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2016-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"エピゲノム変化を指標とした新しい食事評価研究手法（エピゲノム食事学）の確立","Establishment of a novel research strategy for dietetics based on epigenomics (epigenome dietetics)","竹谷 豊","TAKETANI Yutaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","17030000","13100000","3930000","null","null","null","null","null","null","null","null"
"慢性腎臓病における脂質代謝異常による筋萎縮発生機序の解明","The pathogenesis of sarcopenia induced by abnormal lipid metabolism in chronic kidney disease","増田 真志","MASUDA Masashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-06-30","2019-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
"体内リンセットポイントの分子機序解明と老化関連病変の新たな治療標的への応用","Elucidation of set-point mechanism for phosphate homeostasis and development of a novel therapeutic target for age-related diseases","竹谷 豊","TAKETANI Yutaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","17420000","13400000","4020000","null","null","null","null","null","null","null","null"
"運動による血清リン調節作用の解明とCKD-MBDの予防・治療への応用","Elucidation of mechanism for serum phosphate homeostasis regulated by excercise and application for prevention and treatment of CKD-MBD","竹谷 豊","TAKETANI Yutaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-06-28","2021-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
"プレシジョン栄養学の実現を目指した経世代エピゲノム栄養学の研究基盤の確立","Research for transgenerational epigenome nutrition to establish precision nutrition","竹谷 豊","竹谷 豊","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","18850000","14500000","4350000","null","null","null","null","null","null","null","null"
"プレシジョン栄養学の実現を目指した経世代エピゲノム栄養学の研究基盤の確立","プレシジョン栄養学の実現を目指した経世代エピゲノム栄養学の研究基盤の確立","竹谷 豊","竹谷 豊","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2024-02-28","2026-03-31","null","11830000","9100000","2730000","null","null","null","null","null","null","null","null"
