! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","204053","608334","0","2011-08-30T06:13:00","2010-01-00","2010-03-99","10729","大家 隆弘","徳島県","e-とくしま商店街構築協議会委員[2010年1月〜2011年3月]","10",,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,009","社会活動","204054","502525","0","2010-01-15T03:05:17","2010-01-00","2010-03-99","10729","大家 隆弘","徳島県","e-とくしま商店街構築事業業務委託事業者選定委員会委員[2010年1月〜3月]","10",,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","204053","608334","0","2011-08-30T06:13:00","2010-01-00","2010-03-99","10729","大家 隆弘","徳島県","e-とくしま商店街構築協議会委員[2010年1月〜2011年3月]","10",,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
