! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","10","9","7","6","7","6","7","7","0","0","0","0","0","0","0","0","0","59"
"教員数@基準日","0","0","10","8","6","6","7","6","7","7","0","0","0","0","0","0","0","0","0","57"
"教員年","0.000","0.000","10.000","8.500","6.250","6.000","7.000","6.000","7.000","7.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","57.750"
"著作.著書",,,"3","2","1","0","2","6","2","2",,,,,,,,,,"18"
"著作.著書(欧文)",,,"0","0","0","0","0","2","1","1",,,,,,,,,,"4"
"著作.学術論文 (審査論文)",,,"12","11","5","7","11","7","8","11",,,,,,,,,,"72"
"著作.学術論文 (審査論文)(欧文)",,,"9","7","2","5","7","4","7","8",,,,,,,,,,"49"
"著作.学術論文 (紀要その他)",,,"6","5","1","2","2","1","3","1",,,,,,,,,,"21"
"著作.学術論文 (紀要その他)(欧文)",,,"1","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術レター",,,"2","1","0","0","0","1","0","0",,,,,,,,,,"4"
"著作.学術レター(欧文)",,,"2","1","0","0","0","0","0","0",,,,,,,,,,"3"
"著作.総説・解説",,,"3","2","4","0","0","0","1","0",,,,,,,,,,"10"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.国際会議",,,"53","49","6","7","12","17","16","13",,,,,,,,,,"173"
"著作.国際会議(欧文)",,,"53","49","6","7","12","17","16","13",,,,,,,,,,"173"
"著作.国内講演発表",,,"55","71","19","18","31","25","32","27",,,,,,,,,,"278"
"著作.国内講演発表(欧文)",,,"6","9","3","2","2","6","1","0",,,,,,,,,,"29"
"著作.作品等",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会",,,"14","4","5","4","11","15","9","9",,,,,,,,,,"71"
"著作.その他・研究会(欧文)",,,"0","1","1","0","0","0","0","1",,,,,,,,,,"3"
"著作.報告書",,,"1","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計",,,"149","145","41","38","69","72","71","63",,,,,,,,,,"648"
"著作.合計(欧文)",,,"71","67","12","14","21","29","25","23",,,,,,,,,,"262"
"特許.特許",,,"0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"特許.実用新案",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計",,,"0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"賞.教育",,,"0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"賞.研究",,,"1","0","0","1","0","0","1","1",,,,,,,,,,"4"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計",,,"1","0","0","1","0","1","1","1",,,,,,,,,,"5"
"社会活動.社会活動",,,"13","13","10","15","13","16","19","18",,,,,,,,,,"117"
"社会活動.合計",,,"13","13","10","15","13","16","19","18",,,,,,,,,,"117"
"社会連携.社会連携",,,"1","0","0","0","0","0","0","0",,,,,,,,,,"1"
"社会連携.合計",,,"1","0","0","0","0","0","0","0",,,,,,,,,,"1"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","2","2","3","2","2","1","2","2","0","0","0","0","0","0","0","0","0","16"
"教員数@基準日","0","0","2","2","2","2","2","1","2","2","0","0","0","0","0","0","0","0","0","15"
"教員年","0.000","0.000","1.417","2.000","2.250","2.000","2.000","1.000","2.000","2.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","14.667"
"著作.著書",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.著書(欧文)",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (審査論文)",,,"0","0","1","1","0","0","0","1",,,,,,,,,,"3"
"著作.学術論文 (審査論文)(欧文)",,,"0","0","0","1","0","0","0","0",,,,,,,,,,"1"
"著作.学術論文 (紀要その他)",,,"0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.国際会議",,,"2","2","2","0","0","2","0","0",,,,,,,,,,"8"
"著作.国際会議(欧文)",,,"2","2","2","0","0","2","0","0",,,,,,,,,,"8"
"著作.国内講演発表",,,"0","5","7","4","2","3","1","0",,,,,,,,,,"22"
"著作.国内講演発表(欧文)",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計",,,"2","7","10","5","2","5","2","1",,,,,,,,,,"34"
"著作.合計(欧文)",,,"2","2","2","1","0","2","0","0",,,,,,,,,,"9"
"特許.特許",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会活動.社会活動",,,"0","0","0","2","1","0","0","0",,,,,,,,,,"3"
"社会活動.合計",,,"0","0","0","2","1","0","0","0",,,,,,,,,,"3"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計",,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0"
