! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","国際会議","148737","812000","0","2016-03-11T05:34:52",,,"10737","国際会議","英語",,,,"学内共著",,"工学部.電気電子工学科.知能電子回路講座","Eiji Tasaka, 橋爪 正樹, Seiichi Nishimoto, 四柳 浩之, 大家 隆弘, 森田 郁朗, Toshihiro Kayahara","At Speed Testing of Bus Interconnects in Microcomputers",,,,"IEEE","7th Workshop on RTL and High Level Testing (WRTLT06)",,,"123 127","福岡","20061124",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹
大家 隆弘
森田 郁朗","助教授
教授
教授
助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","計算機工学
電子回路工学
通信工学情報通信工学
電気機器工学"
"2,006","国際会議","155759","892523","0","2018-03-11T12:12:13",,,"10729","国際会議","英語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座, 評価情報分析センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Kenji Maegawa, 大家 隆弘, 入谷 忠光","Improvement of Rapid Acquisition Method using PSD Matching for UWB-IR (TH-FH/SS) Multiple Access",,,"UWB-IR, Acquisition, PSD Matching","信号処理学会","Proc. of NCSP'07",,,"265 268","上海","20070304",,,,,,,,,,,,,,"入谷 忠光
大家 隆弘","教授
教授","工学部.電気電子工学科.電気電子システム講座
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学, 計測工学
通信工学情報通信工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","国際会議","174172","892519","0","2018-03-11T12:10:59",,,"10729","国際会議","英語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座, 評価情報分析センター","Takayuki Kimura, 大家 隆弘, Keishiro Nakahigashi","Prototype of Fractional-N PLL Frequency Synthesizer with High Speed Convergence",,,"Synthesizer, Fractional, High speed","信号処理学会","Proc. of NCSP'08",,,"363 366","ゴールドコースト","20080307",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,007","国際会議","174174","890264","0","2018-02-27T08:18:24",,,"10729","国際会議","英語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座, 評価情報分析センター","Takayuki Ishikawa, 大家 隆弘","Design of Pulse Shape for UWB-IR by Combining Modulated Gaussian Pulses",,,"UWB-IR, Pulse shape, Spectrum Mask","信号処理学会","Proc. of NCSP'08",,,"399 402","ゴールドコースト","20080307",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,007","国内講演発表","166469","811997","0","2016-03-11T05:34:35",,,"10729","国内講演発表","日本語",,,,"学内共著",,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 評価情報分析センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","三好 康夫, 大家 隆弘, 村上 昭継, 矢野 米雄","WebDAVを用いたeコンテンツサーバ(EDB/CMS)の開発",,"我々は徳島大学教育・研究者情報データベース (EDB) の独自開発・運用を行っている．そして新たにEDBと連携するeコンテンツサーバ (EDB/CMS) を構築した．本システムではWebDAVを用いることで，外付HDDやUSBメモリ等にファイルをコピーする感覚でコンテンツの登録が行える．","コンテンツマネージメントシステム, WebDAV, 教材管理, 教材公開","日本教育工学会","日本教育工学会第23回全国大会講演論文集",,,"721 722","所沢","20070922",,,,,,,,,,,,,,"村上 昭継
矢野 米雄
大家 隆弘
三好 康夫","助教
教授
教授
助教","工学部.電気電子工学科.電気電子システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","医用生体工学
教育情報工学
通信工学情報通信工学
教育情報工学"
"2,007","国内講演発表","165932","892522","0","2018-03-11T12:11:57",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","木村 孝之, 大家 隆弘, 入谷 忠光","周波数高速収束が可能な非整数PLL周波数シンセサイザの設計",,,,,"平成19年度電気関係学会四国支部連合大会講演論文集",,"12-15","165 165","徳島","20070929",,,,,,,,,,,,,,"入谷 忠光
大家 隆弘","教授
教授","工学部.電気電子工学科.電気電子システム講座
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学, 計測工学
通信工学情報通信工学"
"2,007","国内講演発表","165933","892521","0","2018-03-11T12:11:38",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","湯浅 寛規, 大家 隆弘","UWB-IR通信変復調に適した変調ガウシアンパルス列の設計",,,,,"平成19年度電気関係学会四国支部連合大会講演論文集",,"12-19","169 169","徳島","20070929",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,007","国内講演発表","165934","892520","0","2018-03-11T12:11:17",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","石川 貴之, 大家 隆弘","変調ガウシアンパルス列によるUWB-IR変復調に適したパルス整形",,,,,"平成19年度電気関係学会四国支部連合大会講演論文集",,"12-20","170 170","徳島","20070929",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,007","国内講演発表","166030","811992","0","2016-03-11T05:33:54",,,"10737","国内講演発表","日本語",,,,"学内共著",,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","嶋本 竜也, 田坂 英司, 茅原 敏広, 四柳 浩之, 大家 隆弘, 橋爪 正樹","Z80のバス縮退故障の実時間テストプログラム",,,,,"電気関係学会四国支部連合大会講演論文集",,,"100 100","徳島","20070929",,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹
大家 隆弘","准教授
教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","計算機工学
電子回路工学
通信工学情報通信工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","学術論文 (審査論文)","192777","1088817","0","2023-09-06T05:18:47",,,"73057","学術論文","日本語",,,,"学内共著",,"高度情報化基盤センター, 評価情報分析センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","金西 計英(データベースシステムの設計·構築と本論文の執筆を行った)[データベースシステムの設計·構築と本論文の執筆を行った], 松浦 健二, 大家 隆弘, 佐野 雅彦(支援法の提案，論文執筆の指導)[支援法の提案，論文執筆の指導], 北 研二(共同研究者として，研究指導を行った．)[共同研究者として，研究指導を行った．], 矢野 米雄","徳島大学におけるポータルシステムの構成とその運用について",,"現在，高等教育機関において，学内の情報化を推進するため大学ポータルの導入が進んでいる．本稿では，大学ポータルのモデルを提案する．大学ポータルとは，単一のWEBベースのシステムではなく，分散するデータベースやWEBシステムが統合したシステムであり，学内情報の基盤となるフレームワークのことである．徳島大学の大学ポータルを事例として，大学ポータルの構築，運用に関する問題を具体的に考察する．運用の様子を示し，考察をおこなう．最後に，大学ポータルの課題について考察する．","Single Signe On, single signe on, Authentication infrastructure, authentication infrastructure, Federation, federation, Authorization, authorization, WEB Service, web service, 認証 基盤, ニンショウ キバン, 連携, レンケイ, 認可, ニンカ, WEB サービス, web サービス","国公立大学センター情報システム研究会","大学情報システム環境研究(1343-9928)[1343-9928]","12",,"34 42",,"20090300","http://ci.nii.ac.jp/naid/40016607220/",,,"1521136281064684160",,,,,,,,,,"松浦 健二
佐野 雅彦
金西 計英
北 研二
矢野 米雄
大家 隆弘","助教
准教授
准教授
教授
教授
教授","工学部.知能情報工学科.知能工学講座
工学研究科.情報システム工学専攻
大学開放実践センター
工学部.知能情報工学科.基礎情報工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","マルチメディア応用，学習支援システム
計算機アーキテクチャインターネット情報セキュリティ
教育工学
計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
教育情報工学
通信工学情報通信工学"
"2,008","国際会議","188109","890271","0","2018-02-27T08:18:33",,,"10729","国際会議","英語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座, 評価情報分析センター","Takayuki Kimura, 大家 隆弘","Convergence Speed of Fractional-N PLL Frequency Synthesizer Improving with Frequency High Speed Convergence and High Resolution",,,"Synthesizer, Fractional, High speed convergence","信号処理学会","Proc. of NCSP'09",,,"645 648","ホノルル","20090303",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,008","国際会議","188110","890272","0","2018-02-27T08:18:35",,,"10729","国際会議","英語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座, 評価情報分析センター","Yoshiro Yamaguchi, 大家 隆弘","Designing UWB-IR Pulse by Convolving in Window Function and Sinc Function",,,"UWB-IR, Basic Pulse, Window Function","信号処理学会","Proc. of NCSP'09",,,"691 694","ホノルル","20090303",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,008","国内講演発表","179253","890265","0","2018-02-27T08:18:26",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","坂本 典大, 大家 隆弘","ネットワークトラフィック監視のためのOS組み込み型パケット解析ドライバの製作",,,,,"電気関係学会四国支部連合大会講演論文集",,,"349 349","徳島","20080927",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,008","国内講演発表","179254","890266","0","2018-02-27T08:18:27",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","木村 孝之, 大家 隆弘, 中東 敬志郎","周波数高速収束と高分解能を両立させた非整数PLL周波数シンセサイザの収束速度",,,,,"電気関係学会四国支部連合大会講演論文集",,,"166 166","徳島","20080927",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,008","国内講演発表","179255","890267","0","2018-02-27T08:18:28",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","中東 敬志郎, 木村 孝之, 大家 隆弘","高速収束非整数分周PLL周波数シンセサイザの位相比較器制御法の検討",,,,,"電気関係学会四国支部連合大会講演論文集",,,"167 167","徳島","20080927",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,008","国内講演発表","179256","890268","0","2018-02-27T08:18:29",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","山口 善郎, 大家 隆弘","窓関数とsinc 関数の畳み込みによるUWB-IR基本パルスの比較検討",,,,,"電気関係学会四国支部連合大会講演論文集",,,"169 169","徳島","20080927",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,008","国内講演発表","179257","890269","0","2018-02-27T08:18:31",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","石川 貴之, 大家 隆弘","変調ガウシアンパルスによるUWB-IR基本パルス波形合成の改善",,,,,"電気関係学会四国支部連合大会講演論文集",,,"170 170","徳島","20080927",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,008","国内講演発表","179258","890270","0","2018-02-27T08:18:32",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","松田 和也, 大家 隆弘","UWB-IR(FH-TH/SS型) におけるPSDマッチング同期捕捉法の高速化","高次フィルタを用いた同期候補点の絞り込み",,,,"電気関係学会四国支部連合大会講演論文集",,,"171 171","徳島","20080927",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,008","国内講演発表","188595","1038757","0","2022-05-05T11:38:31",,,"73057","国内講演発表",,,,"研究","学内共著",,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門, 高度情報化基盤センター","松浦 健二, 金西 計英, 大家 隆弘, 上田 哲史, 中川 昌宏, 矢野 米雄","徳島大学における大学内外システム連携のための認証認可検討",,,,"電子情報通信学会","電子情報通信学会2009年総合大会講演論文集",,,"S-141 S-142",,"20090317",,,,"1573387452362391168","110007099220",,,,,,,,,"松浦 健二
金西 計英
矢野 米雄
大家 隆弘
上田 哲史","助教
准教授
教授
教授
准教授","工学部.知能情報工学科.知能工学講座
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座
工学部.知能情報工学科.知能工学講座","マルチメディア応用，学習支援システム
教育工学
教育情報工学
通信工学情報通信工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","学術論文 (審査論文)","193709","1088889","0","2023-09-06T05:19:35",,,"10729","学術論文","英語",,"Peer Review","研究","単独著作","博士後期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座, 評価情報分析センター","Takayuki Kimura, 大家 隆弘","Fractional-N Type PLL Frequency Synthesizer with Improved Frequency Convergence Speed and Resolution",,,"Synthesizer, Fractional, High speed convergence","信号処理学会","Journal of Signal Processing(1342-6230)[1342-6230]","13","4","319 322",,"20090700","http://id.ndl.go.jp/bib/10403351",,,"1520573330215359360",,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,009","国内講演発表","194796","890274","0","2018-02-27T08:18:37",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士後期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","木村 孝之, 大家 隆弘","位相比較器を改善した高速収束非整数PLL周波数シンセサイザ",,,,,"電気関係学会四国支部連合大会講演論文集",,,"185 185","松山","20090926",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,009","国内講演発表","194797","890275","0","2018-02-27T08:18:38",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","山口 善郎, 大家 隆弘","sinc関数補間を利用した正弦波の荷重和によるUWB-IR基本パルスの設計",,,,,"電気関係学会四国支部連合大会講演論文集",,,"186 186","松山","20090926",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,009","国内講演発表","194798","890276","0","2018-02-27T08:18:40",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","松田 和也, 大家 隆弘","UWB-IR(FH-TH/SS型)におけるPSDマッチング同期捕捉法の高速化",,,,,"電気関係学会四国支部連合大会講演論文集",,,"187 187","松山","20090926",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,009","国内講演発表","194799","890277","0","2018-02-27T08:18:41",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","坂本 典大, 大家 隆弘","ブリッジPCを用いたXSSの検知および遮断システムの提案",,,,,"電気関係学会四国支部連合大会講演論文集",,,"319 319","松山","20090926",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","国内講演発表","214848","887995","0","2018-02-14T02:38:16",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","森本 隆大, 大家 隆弘","高速EthernetブリッジにおけるTCPコネクション解析のマルチスレッド化",,,,,"電気関係学会四国支部連合大会講演論文集",,,"139 139","松山","20100925",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,010","国内講演発表","214849","887994","0","2018-02-14T02:38:02",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","守屋 龍一, 大家 隆弘","事後調査のためのトラフィック記録・解析システムの開発",,,,,"電気関係学会四国支部連合大会講演論文集",,,"294 294","松山","20100925",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","国際会議","245386","887990","0","2018-02-14T02:37:09",,,"10729","国際会議","英語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座, 評価情報分析センター","Tetsuya Hikida, 大家 隆弘","Consideration of channel capacity guaranteed on MIMO communication with array antenna placed on spherical surface",,,"MIMO, channel capacity, array antenna","信号処理学会","Proc. of NCSP'12",,,"579 582","ホノルル","20120306",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,011","国際会議","245387","887989","0","2018-02-14T02:23:48",,,"10729","国際会議","英語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座, 評価情報分析センター","Yu Yamasumi, 大家 隆弘","Fractional N Frequency Synthesizer Using Accumulator-type Frequency Detector",,,"frecuency synthesizer, fractional ratio, accumulator-type frequency detector","信号処理学会","Proc. of NCSP'12",,,"651 654","ホノルル","20120306",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,011","国内講演発表","240803","887993","0","2018-02-14T02:37:49",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","守屋 龍一, 大家 隆弘","事後調査のためのトラフィック記録・解析システムの改良",,,,,"電気関係学会四国支部連合大会講演論文集",,,"316 316","阿南","20110923",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,011","国内講演発表","240804","887992","0","2018-02-14T02:37:37",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","山住 悠, 大家 隆弘","アキュムレータ型周波数比較器を用いた非整数周波数シンセサイザ",,,,,"電気関係学会四国支部連合大会講演論文集",,,"164 164","阿南","20110923",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,011","国内講演発表","240805","887991","0","2018-02-14T02:37:24",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","疋田 哲也, 大家 隆弘","正多面体配置アンテナによるMIMO通信路容量に関する考察",,,,,"電気関係学会四国支部連合大会講演論文集",,,"195 195","阿南","20110923",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","学術論文 (紀要その他)","261096","1040946","0","2022-05-05T12:01:52",,,"276988","学術論文","日本語",,,"研究",,,"評価情報分析センター","原田 健太郎","大学教育に影響を与えるものー大学教科書の検討を通してー",,,"大学教育, 教科書, 教育と研究の関係","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]","10",,"39 48",,"20130300","http://ci.nii.ac.jp/naid/110009574461/",,,"1050564287418285440","110009574461",,,"105983",,,,,,"原田 健太郎","助教","評価情報分析センター","高等教育研究"
"2,012","国内講演発表","257223","887988","0","2018-02-14T02:20:38",,,"10729","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻, 評価情報分析センター","山住 悠, 大家 隆弘","自動ゲイン変更が可能な非整数周波数シンセサイザ",,,"周波数シンセサイザ",,"電気関係学会四国支部連合大会講演論文集",,,"174 174","阿南","20120929",,,,,,,,,,,,,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","学術論文 (審査論文)","277023","1041438","0","2022-05-05T12:07:06",,,"276988","学術論文","日本語",,"Peer Review","研究",,,"インスティトゥーショナル・リサーチ室","原田 健太郎","徳島大学の若手教員における教育観とFDへの要望",,,"大学教育, FD, 若手教員, キャリア形成","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]","11",,"77 85",,"20140399","http://ci.nii.ac.jp/naid/110009795624/",,,"1050282812441620480","110009795624",,,"106337",,,,,,"原田 健太郎","助教",,"高等教育研究"
