﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"最新の酵素学が切り拓く疾患生命科学研究の世界","Cutting-edge topics in the fields of disease-targeted life science revealed by the Institute for Enzyme Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用工学","Medical Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プロテオーム解析入門実習","Introductory practice of proteomic analysis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生態情報統御学","Systems Biology for Molecular Signailng","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生態情報統御学演習","Practice on Systems Biology for Molecular Signailng","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プロテオミクス医科学特論","Proteomics in Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"最新の酵素学が切り開く疾患生命科学研究の世界","Cutting-edge topics in the fields of disease-targeted life science revealed by the Institute for Enzyme Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プロテオミクス遺伝学","Proteome Genetics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プロテオミクス遺伝学演習","Laboratory Practice of Proteome Genetics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医学細胞生物学","Cell Biology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
