﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"Proceedings of the Second International Conference on Press-in Engineering 2021, Kochi, Japan","Proceedings of the Second International Conference on Press-in Engineering 2021, Kochi, Japan","null","Matsumoto Takanori, Katsutoshi Ueno, Isobe Koichi, Nishioka Hidetoshi, Watanabe Koji","Matsumoto Takanori, Katsutoshi Ueno, Isobe Koichi, Nishioka Hidetoshi, Watanabe Koji","null","null","null","null","International Press-in Assciation","International Press-in Assciation","null","null","2021-06-19","null","null","eng","null","null","null","null","null","null","null","null","null"
"安全マニュアル","安全マニュアル","null","橋爪 正樹, 右手 浩一, 井﨑 ゆみ子, 大野 将樹, 中野 晋, 溝渕 啓, 玉谷 純二, 下村 直行, 上田 隆雄, 上野 勝利, 長尾 文明, 橋本 親典, 武藤 裕則, 渡邉 健, 木戸 崇博, 片山 哲郎, 山下 陽子, 田端 厚之, 佐々木 由香, 島木 美香, 音井 威重, 金丸 芳, 服部 武文, 濵野 龍夫, 宮脇 克行, 安間 了, 西山 賢一, 青矢 睦月","Masaki Hashizume, Koichi Ute, Yumiko Izaki, Masaki Oono, Susumu Nakano, Akira Mizobuchi, Junji Tamatani, Naoyuki Shimomura, Takao Ueda, Katsutoshi Ueno, Fumiaki Nagao, Chikanori Hashimoto, Yasunori Muto, Takeshi Watanabe, Takahiro Kido, Tetsuro Katayama, Yoko Yamashita, Atsushi Tabata, Yuka Sasaki, 島木 美香, Takeshige Otoi, Kaori Kanemaru, Takefumi Hattori, Tatsuo Hamano, Katsuyuki Miyawaki, Ryo Anma, Ken-ichi Nishiyama, Mutsuki Aoya","null","null","null","null","null","null","null","null","2021-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"静電容量や誘電率に着目した地盤変状モニタリングの提案について","静電容量や誘電率に着目した地盤変状モニタリングの提案について","null","上野 勝利, 高原 利幸","Katsutoshi Ueno, Toshiyuki Takahara","null","null","null","null","公益社団法人地盤工学会四国支部","公益社団法人地盤工学会四国支部","null","null","2019-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Proceedings of the First International Conference on Press-in Engineering 2018, Kochi","Proceedings of the First International Conference on Press-in Engineering 2018, Kochi","null","Osamu Kusakabe, Katsutoshi Ueno, Ishikawa Yukihiro","Osamu Kusakabe, Katsutoshi Ueno, Ishikawa Yukihiro","null","null","null","null","International Press-in Assciation","International Press-in Assciation","null","null","2018-09-18","null","null","eng","null","null","null","null","null","null","null","null","null"
"徳島県における沖積地盤と徳島平野の地盤構造","徳島県における沖積地盤と徳島平野の地盤構造","null","西山 賢一, 望月 秋利, 上野 勝利, 吉村 洋","Ken-ichi Nishiyama, Akitoshi Mochizuki, Katsutoshi Ueno, 吉村 洋","null","null","null","null","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","2008-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第4章 徳島県における地盤情報DBの構築について","第4章 徳島県における地盤情報DBの構築について","null","望月 秋利, 上野 勝利, 西山 賢一, 吉村 洋","Akitoshi Mochizuki, Katsutoshi Ueno, Ken-ichi Nishiyama, 吉村 洋","null","null","null","null","四国支部","四国支部","null","null","2005-03","null","null","null","null","null","null","null","null","null","null","null","null"
"第Ⅱ編 斜面災害 S47.7繁藤災害","第Ⅱ編 斜面災害 S47.7繁藤災害","null","望月 秋利, 上野 勝利","Akitoshi Mochizuki, Katsutoshi Ueno","null","null","null","null","四国支部","四国支部","null","null","2002-03-30","null","null","null","null","null","null","null","null","null","null","null","null"
"Chapter 2 ""Methods for preparation of sand samples"" in "" Manual of basic centrifuge tests""","Chapter 2 ""Methods for preparation of sand samples"" in "" Manual of basic centrifuge tests""","null","Katsutoshi Ueno","Katsutoshi Ueno","null","null","null","null","A.A.Balkema Publishers","A.A.Balkema Publishers","A manual of sample preparation method employed in centrifuge model tests using sand.","A manual of sample preparation method employed in centrifuge model tests using sand.","2000-09-01","null","null","null","null","null","null","null","null","null","null","null","null"
"ジオテクノート11 地盤を探る","ジオテクノート11 地盤を探る","null","土田 肇ほか, 上野 勝利","Hajime Tsuchida, Katsutoshi Ueno","null","null","null","null","社団法人 地盤工学会","The Japanese Geotechnical Society","地盤工学を専門としない一般の方や，工業高校生徒や学部学生といった初学者を対象とした書籍であり，ボーリングを中心とした地盤調査の方法から，得られた結果の解釈まで，図を交えて平易に説明した書籍である．","地盤工学を専門としない一般の方や，工業高校生徒や学部学生といった初学者を対象とした書籍であり，ボーリングを中心とした地盤調査の方法から，得られた結果の解釈まで，図を交えて平易に説明した書籍である．","1999-11-01","null","null","null","null","null","null","null","null","null","null","null","null"
"CD-ROM Library on Geotechnical Centrifuge","CD-ROM Library on Geotechnical Centrifuge","null","Takemura Jiro, Katsutoshi Ueno","Takemura Jiro, Katsutoshi Ueno","null","null","null","null","The Japanese Geotechnical Society","The Japanese Geotechnical Society","null","null","1998-09-23","null","null","eng","null","null","null","null","null","http://www.geotech.cv.titech.ac.jp/~cen-98/Library/MAIN.HTM","null","null","null"
"入門シリーズ21 土質試験から学ぶ土と地盤の力学入門","入門シリーズ21 土質試験から学ぶ土と地盤の力学入門","null","安原 一哉, 上野 勝利, ほか","安原 一哉, Katsutoshi Ueno, ほか","null","null","null","null","社団法人 地盤工学会","The Japanese Geotechnical Society","標準圧密試験や三軸圧縮試験といった，土質試験の方法として広く採用されている室内試験をとりあげ，それらの試験方法と得られた結果の解釈を詳述することを通じ，初学者や若年技術者にも土と地盤の力学挙動が容易に理解できるよう工夫した参考書的な書籍である．","標準圧密試験や三軸圧縮試験といった，土質試験の方法として広く採用されている室内試験をとりあげ，それらの試験方法と得られた結果の解釈を詳述することを通じ，初学者や若年技術者にも土と地盤の力学挙動が容易に理解できるよう工夫した参考書的な書籍である．","1995-06-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
