﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"1999-05-01","2001-03","「路面下空洞調査委員会」委員","「路面下空洞調査委員会」委員","財団法人大阪市土木技術協会","財団法人大阪市土木技術協会","null","null","null","null","null"
"2004-10","2006-03","四国横断自動車道 軟弱地盤上の橋梁基礎に関する技術検討委員会委員","四国横断自動車道 軟弱地盤上の橋梁基礎に関する技術検討委員会委員","財団法人 高速道路技術センター","Expressway Technology Center","null","null","null","null","null"
"2008","2008","アドバイザー","アドバイザー","地域ICT未来フェスタ2008inとくしまなか実行委員会","地域ICT未来フェスタ2008inとくしまなか実行委員会","null","null","null","null","null"
"2013-09-03","2015-03","府立生野高等学校スーパーサイエンスハイスクール運営指導委員会委員","府立生野高等学校スーパーサイエンスハイスクール運営指導委員会委員","大阪府教育委員会","大阪府教育委員会","null","null","null","null","null"
"2013-01-15","2013-03","オブザーバー","オブザーバー","総務省 情報流通連携基盤の地盤情報における実証 高知「選定フィールド実証」検討委員会","総務省 情報流通連携基盤の地盤情報における実証 高知「選定フィールド実証」検討委員会","null","null","null","null","null"
"2009-08","9999","委員","Member","四国情報通信懇談会","Shikoku ICT conference","null","null","null","null","null"
"2014-04-01","2020-03","府立生野高等学校スーパーサイエンスハイスクール運営指導委員会委員","府立生野高等学校スーパーサイエンスハイスクール運営指導委員会委員","大阪府教育委員会","大阪府教育委員会","null","null","null","null","null"
"2016-05-01","2017-03","地域創造型公益目的事業推進委員会委員","地域創造型公益目的事業推進委員会委員","一般財団法人徳島県市町村職員互助会","一般財団法人徳島県市町村職員互助会","null","null","null","null","null"
"2017-05-01","2018-03","地域創造型公益目的事業推進委員会委員","地域創造型公益目的事業推進委員会委員","一般財団法人徳島県市町村職員互助会","一般財団法人徳島県市町村職員互助会","null","null","null","null","null"
"2017-08-01","2019-03","四国支社管内のり面防災技術検討委員会","四国支社管内のり面防災技術検討委員会","西日本高速道路株式会社 四国支社","西日本高速道路株式会社 四国支社","null","null","null","null","null"
"2018-08-01","2019-03","高知自動車道 災害復旧に関する技術検討委員会委員","高知自動車道 災害復旧に関する技術検討委員会委員","西日本高速道路株式会社 四国支社","西日本高速道路株式会社 四国支社","null","null","null","null","null"
"2019-04-01","2021-03","技術アドバイザー","技術アドバイザー","西日本高速道路株式会社 四国支社","西日本高速道路株式会社 四国支社","null","null","null","null","null"
"2019-04-01","2021-03","四国支社管内のり面防災技術検討委員会委員および地盤構造物検討作業部会幹事","四国支社管内のり面防災技術検討委員会委員および地盤構造物検討作業部会幹事","西日本高速道路株式会社 四国支社","西日本高速道路株式会社 四国支社","null","null","null","null","null"
"2019-07","2099","電波適正利用推進員","電波適正利用推進員","電波適正利用推進員協議会","電波適正利用推進員協議会","null","null","null","null","null"
"2020-08-01","2022-03","委員","委員","国土交通省四国地方整備局 四国横断自動車道 軟弱地盤対策技術検討委員会","国土交通省四国地方整備局 四国横断自動車道 軟弱地盤対策技術検討委員会","null","null","null","null","null"
"2020-06-25","2024-03","府立生野高等学校スーパーサイエンスハイスクール運営指導委員会委員","府立生野高等学校スーパーサイエンスハイスクール運営指導委員会委員","大阪府教育委員会","大阪府教育委員会","null","null","null","null","null"
"2021-11-01","2023-10","徳島市総合評価委員","徳島市総合評価委員","徳島市","徳島市","null","null","autonomy","null","null"
"2021-11-01","2023-10","徳島市上下水道局総合評価委員","徳島市上下水道局総合評価委員","徳島市","徳島市","null","null","autonomy","null","null"
"2022-04-01","2024-03","技術アドバイザー","技術アドバイザー","西日本高速道路株式会社 四国支社","西日本高速道路株式会社 四国支社","null","null","null","null","null"
"2022-04-01","2023-03","総合評価入札審査委員(農林水産部)","総合評価入札審査委員(農林水産部)","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2022-04-01","2024-03","総合評価入札審査委員(県土整備部)","総合評価入札審査委員(県土整備部)","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2021-05-01","2023-05-01","顧問","顧問","一般社団法人四国地質調査業協会","一般社団法人四国地質調査業協会","null","null","null","null","null"
"2019-05-09","2021-05-01","顧問","顧問","四国地質調査業協会","四国地質調査業協会","null","null","null","null","null"
"2022-04-01","2023-03","徳島県インフラDX推進協議会委員","徳島県インフラDX推進協議会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2021-12-28","2023-03","検討会委員","検討会委員","総務省 四国総合通信局 土砂災害の未然防止のためのVHF帯周波数共用型テレメトリーシステムの調査検討","総務省 四国総合通信局 土砂災害の未然防止のためのVHF帯周波数共用型テレメトリーシステムの調査検討","null","null","null","null","null"
"2023-02-06","2023-03","委員","委員","国土交通省四国地方整備局 四国横断自動車道 軟弱地盤対策技術検討委員会","国土交通省四国地方整備局 四国横断自動車道 軟弱地盤対策技術検討委員会","null","null","null","null","null"
"2023-06","2025-05","顧問","顧問","一般社団法人四国地質調査業協会","一般社団法人四国地質調査業協会","null","null","null","null","null"
"2001-06","2004-05","地盤工学委員会委員","地盤工学委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2003-02-03","2005-02-01","地盤工学委員会 斜面工学研究小委員会委員","地盤工学委員会 斜面工学研究小委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2004-10-01","2004-12","2級技術者資格小委員会 実行委員会 事務責任者","2級技術者資格小委員会 実行委員会 事務責任者","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2006-06","2009-03","社会基盤センシング小委員会委員","社会基盤センシング小委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2012-06","2014-05","地盤工学委員会委員","地盤工学委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1991-06-01","1998-01-01","入門書企画委員会","入門書企画委員会","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"1993-06","1998-05","地盤を探る編集委員会幹事兼委員","地盤を探る編集委員会幹事兼委員","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"1996-06-01","2001-03","TC2国内WG","TC2国内WG","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"1999-06","2004-05","SI入門編集委員会委員","SI入門編集委員会委員","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"1999-04-01","2002-05","四国支部幹事","四国支部幹事","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"2002-04-12","2003-04-11","四国支部幹事長","四国支部幹事長","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"2004-04-12","2005-04-11","四国支部幹事","四国支部幹事","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"2004-06","2007-05","土と基礎編集委員会委員","土と基礎編集委員会委員","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"2005-04-12","2009-04-11","四国支部評議員","四国支部評議員","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"1998-06","2001-05","地盤工学数式入門編集委員会幹事兼委員","地盤工学数式入門編集委員会幹事兼委員","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"2004-08-27","2005-05","四国地域豪雨災害緊急調査団 団員","四国地域豪雨災害緊急調査団 団員","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"2002-09-20","2003-05","「会員·支部活動に関する支援委員会」四国支部委員","「会員·支部活動に関する支援委員会」四国支部委員","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"2005-05","2010-04","四国支部評議員","四国支部評議員","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"2006-03-01","2006-09-14","IS-Yamaguchi06論文集査読委員","IS-Yamaguchi06論文集査読委員","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"2009-10-15","2011-03","「第45回地盤工学研究発表会実行委員会」顧問(評議員)","「第45回地盤工学研究発表会実行委員会」顧問(評議員)","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"2009-06-01","2012-05","情報通信技術(ICT技術)の適用による地盤工学の高度化に関する研究委員会","情報通信技術(ICT技術)の適用による地盤工学の高度化に関する研究委員会","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"2011-06-01","2014-05","耐津波化委員会","耐津波化委員会","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"2016-04","2018-04-01","四国支部会計監事","四国支部会計監事","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"2003-07-01","2004-03","四国の地盤情報に関する調査研究会","四国の地盤情報に関する調査研究会","四国支部","四国支部","null","null","society","null","null"
"2004-08-01","2005-03","土木学会・平成16年度8月四国地域豪雨・高潮災害緊急調査団徳島地区調査団員","土木学会・平成16年度8月四国地域豪雨・高潮災害緊急調査団徳島地区調査団員","四国支部","四国支部","null","null","society","null","null"
"2016-04-25","2018-04-24","監事","監事","(公社)地盤工学会四国支部","(公社)地盤工学会四国支部","null","null","society","null","null"
"2017-04-16","2018-04-15","ICPE2018 組織委員会委員，","ICPE2018 組織委員会委員，","国際圧入学会","International Press-in Assciation","null","null","society","null","null"
"2017-04","2018-12","ICPE2018 組織委員会委員,学術部会長","ICPE2018 組織委員会委員,学術部会長","国際圧入学会","International Press-in Assciation","null","null","society","null","null"
"2017-04-14","2018-03","PFS工法の再評価と耐震設計に関する技術委員会(TC3) 委員","PFS工法の再評価と耐震設計に関する技術委員会(TC3) 委員","国際圧入学会","International Press-in Assciation","null","null","society","null","null"
"2017-04-01","2020-03","徳島県地盤工学研究会代表","徳島県地盤工学研究会代表","(公社)地盤工学会四国支部","(公社)地盤工学会四国支部","null","null","society","null","null"
"2019-04-01","2020-03","PFS工法の適用条件の拡大と地震時挙動評価に関する技術委員会(TC3) 委員","PFS工法の適用条件の拡大と地震時挙動評価に関する技術委員会(TC3) 委員","国際圧入学会","International Press-in Assciation","null","null","society","null","null"
"2019-04-25","2021-04-20","副支部長","副支部長","公益社団法人地盤工学会四国支部","公益社団法人地盤工学会四国支部","null","null","society","null","null"
"2019-08-05","2022-03","ICPE2021 組織委員会委員","ICPE2021 組織委員会委員","国際圧入学会","International Press-in Assciation","null","null","society","null","null"
"null","null","ICPE2021 学術部会長","ICPE2021 学術部会長","国際圧入学会","International Press-in Assciation","null","null","society","null","null"
"2019-10","2021-09","ICPE2021 学術部会長","ICPE2021 学術部会長","国際圧入学会","International Press-in Assciation","null","null","society","null","null"
"2021-04-20","2022-04-19","支部長","支部長","公益社団法人地盤工学会四国支部","公益社団法人地盤工学会四国支部","null","null","society","null","null"
"2022-04-19","2023-04","徳島県地域幹事","徳島県地域幹事","公益社団法人地盤工学会四国支部","公益社団法人地盤工学会四国支部","null","null","society","null","null"
"2022-06-01","2023-05","理事","Director","国際圧入学会","International Press-in Assciation","null","null","society","null","null"
