﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Hydrophobic deep eutectic solvents for the direct leaching of nickel laterite ores: Selectivity and reusability investigations","Hydrophobic deep eutectic solvents for the direct leaching of nickel laterite ores: Selectivity and reusability investigations","Takahiro Sakamoto, Takafumi Hanada, Hayate Sato, Mayu Kamisono, Masahiro Goto","Takahiro Sakamoto, Takafumi Hanada, Hayate Sato, Mayu Kamisono, Masahiro Goto","null","null","null","null","null","2024-03","Separation and Purification Technology","Separation and Purification Technology","Vol.331","No.1","125619","125619","eng","true","null","scientific_journal","null","null","10.1016/j.seppur.2023.125619","1873-3794","null","null","null","null","null"
"Estimating the phase diagrams of deep eutectic solvents within an extensive chemical space","Estimating the phase diagrams of deep eutectic solvents within an extensive chemical space","Adroit N. T. Fajar, Takafumi Hanada, Aditya D. Hartono, Masahiro Goto","Adroit N. T. Fajar, Takafumi Hanada, Aditya D. Hartono, Masahiro Goto","null","Assessing the formation of a deep eutectic solvent (DES) necessitates a solid-liquid equilibrium phase diagram. Yet, many studies focusing on DES applications do not include this diagram because of challenges in measurement, leading to misidentified eutectic points. The present study provides a practical approach for estimating the phase diagram of any binary mixture from the structural information, utilizing machine learning and quantum chemical techniques. The selected machine learning model provides reasonably high accuracy in predicting melting point (R = 0.84; RMSE = 40.53 K) and fusion enthalpy (R = 0.84; RMSE = 4.96 kJ mol) of pure compounds upon evaluation by test data. By pinpointing the eutectic point coordinates within an extensive chemical space, we highlighted the impact of the mole fractions and melting properties on the eutectic temperatures. Molecular dynamics simulations of selected mixtures at the eutectic points emphasized the pivotal role of hydrogen bonds in dictating mixture behavior.","Assessing the formation of a deep eutectic solvent (DES) necessitates a solid-liquid equilibrium phase diagram. Yet, many studies focusing on DES applications do not include this diagram because of challenges in measurement, leading to misidentified eutectic points. The present study provides a practical approach for estimating the phase diagram of any binary mixture from the structural information, utilizing machine learning and quantum chemical techniques. The selected machine learning model provides reasonably high accuracy in predicting melting point (R = 0.84; RMSE = 40.53 K) and fusion enthalpy (R = 0.84; RMSE = 4.96 kJ mol) of pure compounds upon evaluation by test data. By pinpointing the eutectic point coordinates within an extensive chemical space, we highlighted the impact of the mole fractions and melting properties on the eutectic temperatures. Molecular dynamics simulations of selected mixtures at the eutectic points emphasized the pivotal role of hydrogen bonds in dictating mixture behavior.","null","null","2024-02-12","Communications Chemistry","Communications Chemistry","Vol.7","No.1","27","27","eng","true","null","scientific_journal","null","null","10.1038/s42004-024-01116-3","2399-3669","null","null","null","null","null"
"Amino Acid-Based Ionic Liquids as Biocompatible Extractants for Critical and Precious Metals","Amino Acid-Based Ionic Liquids as Biocompatible Extractants for Critical and Precious Metals","Maghfirah Ainul, Takafumi Hanada, Fajar T. N. Adroit, Goto Masahiro","Maghfirah Ainul, Takafumi Hanada, Fajar T. N. Adroit, Goto Masahiro","null","null","null","null","null","2024","ACS Sustainable Chemistry & Engineering","ACS Sustainable Chemistry & Engineering","Vol.12","No.17","6797","6805","eng","true","null","scientific_journal","null","null","10.1021/acssuschemeng.4c01799","2168-0485","null","null","null","null","null"
"Green Leaching of Metallic Platinum Using an Ionic Liquid with Synergistic Organic AcidChlorinating Agent Additives","Green Leaching of Metallic Platinum Using an Ionic Liquid with Synergistic Organic AcidChlorinating Agent Additives","Mayu Kamisono, Takafumi Hanada, Masahiro Goto","Mayu Kamisono, Takafumi Hanada, Masahiro Goto","null","null","null","null","null","2023-07","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.56","No.1","2228363","2228363","eng","true","null","scientific_journal","null","null","10.1080/00219592.2023.2228363","0021-9592","null","null","null","null","null"
"Effect of Hydrophobicity of Ionic Liquids on the Leaching Selectivity of Platinum from a Spent Automotive Catalyst","Effect of Hydrophobicity of Ionic Liquids on the Leaching Selectivity of Platinum from a Spent Automotive Catalyst","Takafumi Hanada, Sayako Takaoka, Mayu Kamisono, Adroit T.N. Fajar, Masahiro Goto","Takafumi Hanada, Sayako Takaoka, Mayu Kamisono, Adroit T.N. Fajar, Masahiro Goto","null","null","null","null","null","2023-05","Solvent Extraction Research and Development, Japan","Solvent Extraction Research and Development, Japan","Vol.30","No.2","149","157","eng","true","null","scientific_journal","null","null","10.15261/serdj.30.149","1341-7215","null","null","null","null","null"
"Amino Acid Leaching of Critical Metals from Spent Lithium-Ion Batteries Followed by Selective Recovery of Cobalt Using Aqueous Biphasic System","Amino Acid Leaching of Critical Metals from Spent Lithium-Ion Batteries Followed by Selective Recovery of Cobalt Using Aqueous Biphasic System","C. Cai, A.T.N. Fajar, Takafumi Hanada, R. Wakabayashi, M. Goto","C. Cai, A.T.N. Fajar, Takafumi Hanada, R. Wakabayashi, M. Goto","null","To reduce the exploitation of mine resources and decrease the harm to the environment caused by urban electronic wastes, the recovery of critical metals in secondary resources is crucial. In this study, we have successfully developed an eco-friendly process to integrate the leaching and separation of cobalt (Co) from a spent lithium-ion battery (LIB) cathode using an amino acid-based aqueous biphasic system (ABS). We, for the first time, demonstrated a simple method for leaching a LIB cathode using only amino acids. In addition, we have investigated the leaching mechanism using the typical cathode active material lithium cobalt oxide (LiCoO). Then, the Co was selectively extracted by a biphasic system (amino acid-PPG400-HO). This novel process has an excellent prospect in the field of spent-battery recycling because of its eco-friendly and process-simplified advantages.","To reduce the exploitation of mine resources and decrease the harm to the environment caused by urban electronic wastes, the recovery of critical metals in secondary resources is crucial. In this study, we have successfully developed an eco-friendly process to integrate the leaching and separation of cobalt (Co) from a spent lithium-ion battery (LIB) cathode using an amino acid-based aqueous biphasic system (ABS). We, for the first time, demonstrated a simple method for leaching a LIB cathode using only amino acids. In addition, we have investigated the leaching mechanism using the typical cathode active material lithium cobalt oxide (LiCoO). Then, the Co was selectively extracted by a biphasic system (amino acid-PPG400-HO). This novel process has an excellent prospect in the field of spent-battery recycling because of its eco-friendly and process-simplified advantages.","null","null","2023-01-09","ACS Omega","ACS Omega","Vol.8","No.3","3198","3206","eng","true","null","scientific_journal","null","null","10.1021/acsomega.2c06654","2470-1343","null","null","null","null","null"
"Novel Ionic Liquid-Based Aqueous Biphasic System with Amino Acids for Critical Metal Recovery from Lithium-Ion Batteries","Novel Ionic Liquid-Based Aqueous Biphasic System with Amino Acids for Critical Metal Recovery from Lithium-Ion Batteries","Chunqing Cai, Takafumi Hanada, Adroit N. T. Fajar, Masahiro Goto","Chunqing Cai, Takafumi Hanada, Adroit N. T. Fajar, Masahiro Goto","null","null","null","null","null","2022-04-12","Industrial & Engineering Chemistry Research","Industrial & Engineering Chemistry Research","Vol.61","No.15","5306","5313","eng","true","null","scientific_journal","null","null","10.1021/acs.iecr.2c00295","0888-5885","null","https://pubs.acs.org/doi/pdf/10.1021/acs.iecr.2c00295","null","null","null"
"DFT-Based investigation of AmicAcid extractants and their application to the recovery of Ni and Co from spent automotive LithiumIon batteries","DFT-Based investigation of AmicAcid extractants and their application to the recovery of Ni and Co from spent automotive LithiumIon batteries","Takafumi Hanada, Kosuke Seo, Wataru Yoshida, Adroit N T Fajar, Masahiro Goto","Takafumi Hanada, Kosuke Seo, Wataru Yoshida, Adroit N T Fajar, Masahiro Goto","null","null","null","null","null","2022-01","Separation and Purification Technology","Separation and Purification Technology","Vol.281","null","119898","119898","eng","true","null","scientific_journal","null","null","10.1016/j.seppur.2021.119898","1383-5866","null","https://api.elsevier.com/content/article/PII:S1383586621016051?httpAccept=text/xml","null","null","null"
"Selective recovery of gold from discarded cell phones by silk fibroin from Bombyx mori","Selective recovery of gold from discarded cell phones by silk fibroin from Bombyx mori","Ainul Maghfirah, Kosuke Minamihata, Takafumi Hanada, A.T.N. Fajar, Masahiro Goto","Ainul Maghfirah, Kosuke Minamihata, Takafumi Hanada, A.T.N. Fajar, Masahiro Goto","null","null","null","null","null","2022","Biochemical Engineering Journal","Biochemical Engineering Journal","Vol.188","null","108690","108690","eng","true","null","scientific_journal","null","null","10.1016/j.bej.2022.108690","1369-703X","null","null","null","null","null"
"Cathode Recycling of Lithium-ion Batteries Based on Reusable Hydrophobic Eutectic Solvents","Cathode Recycling of Lithium-ion Batteries Based on Reusable Hydrophobic Eutectic Solvents","Takafumi Hanada, Masahiro Goto","Takafumi Hanada, Masahiro Goto","null","null","null","null","null","2022","Green Chemistry","Green Chemistry","Vol.24","null","5107","5115","eng","true","null","scientific_journal","null","null","10.1039/D1GC04846E","1463-9270","null","null","null","null","null"
"An ionic liquid extractant dissolved in an ionic liquid diluent for selective extraction of Li(I) from salt lakes","An ionic liquid extractant dissolved in an ionic liquid diluent for selective extraction of Li(I) from salt lakes","Chunqing Cai, Takafumi Hanada, Adroit T.N. Fajar, Masahiro Goto","Chunqing Cai, Takafumi Hanada, Adroit T.N. Fajar, Masahiro Goto","null","null","null","null","null","2021-08","Desalination","Desalination","Vol.509","null","115073","115073","eng","true","null","scientific_journal","null","null","10.1016/j.desal.2021.115073","0011-9164","null","https://api.elsevier.com/content/article/PII:S0011916421001442?httpAccept=text/xml","null","null","null"
"Recovery of platinum group metals from a spent automotive catalyst using polymer inclusion membranes containing an ionic liquid carrier","Recovery of platinum group metals from a spent automotive catalyst using polymer inclusion membranes containing an ionic liquid carrier","Adroit T.N. Fajar, Takafumi Hanada, Masahiro Goto","Adroit T.N. Fajar, Takafumi Hanada, Masahiro Goto","null","null","null","null","null","2021-07","Journal of Membrane Science","Journal of Membrane Science","Vol.629","No.1","119296","119296","eng","true","null","scientific_journal","null","null","10.1016/j.memsci.2021.119296","0376-7388","null","https://api.elsevier.com/content/article/PII:S0376738821002453?httpAccept=text/xml","null","null","null"
"Synergistic Deep Eutectic Solvents for Lithium Extraction","Synergistic Deep Eutectic Solvents for Lithium Extraction","Takafumi Hanada, Masahiro Goto","Takafumi Hanada, Masahiro Goto","null","null","null","null","null","2021-01-15","ACS Sustainable Chemistry & Engineering","ACS Sustainable Chemistry & Engineering","Vol.9","No.5","2152","2160","eng","true","null","scientific_journal","null","null","10.1021/acssuschemeng.0c07606","2168-0485","null","https://pubs.acs.org/doi/pdf/10.1021/acssuschemeng.0c07606","null","null","null"
"LiquidLiquid Extraction of Cd(II) and Zn(II) Using a Novel Tetraalkylphosphonium-Based Ionic Liquid","LiquidLiquid Extraction of Cd(II) and Zn(II) Using a Novel Tetraalkylphosphonium-Based Ionic Liquid","L. Mochamad Firmansyah, N. Adroit T. Fajar, Wataru Yoshida, Takafumi Hanada, Masahiro Goto","L. Mochamad Firmansyah, N. Adroit T. Fajar, Wataru Yoshida, Takafumi Hanada, Masahiro Goto","null","null","null","null","null","2020-09-20","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.53","No.9","469","476","eng","true","null","scientific_journal","null","null","10.1252/jcej.20we030","0021-9592","null","null","null","null","null"
"Selective Separation of Platinum Group Metals via Sequential Transport through Polymer Inclusion Membranes Containing an Ionic Liquid Carrier","Selective Separation of Platinum Group Metals via Sequential Transport through Polymer Inclusion Membranes Containing an Ionic Liquid Carrier","Adroit N. T. Fajar, Takafumi Hanada, Mochamad L. Firmansyah, Fukiko Kubota, Masahiro Goto","Adroit N. T. Fajar, Takafumi Hanada, Mochamad L. Firmansyah, Fukiko Kubota, Masahiro Goto","null","null","null","null","null","2020-07-10","ACS Sustainable Chemistry & Engineering","ACS Sustainable Chemistry & Engineering","Vol.8","No.30","11283","11291","eng","true","null","scientific_journal","null","null","10.1021/acssuschemeng.0c03205","2168-0485","null","https://pubs.acs.org/doi/pdf/10.1021/acssuschemeng.0c03205","null","null","null"
"Transport of Rhodium(III) from Chloride Media across a Polymer Inclusion Membrane Containing an Ionic Liquid Metal Ion Carrier.","Transport of Rhodium(III) from Chloride Media across a Polymer Inclusion Membrane Containing an Ionic Liquid Metal Ion Carrier.","Takafumi Hanada, Lutfi Mochamad Firmansyah, Wataru Yoshida, Fukiko Kubota, D Spas Kolev, Masahiro Goto","Takafumi Hanada, Lutfi Mochamad Firmansyah, Wataru Yoshida, Fukiko Kubota, D Spas Kolev, Masahiro Goto","null","Cl, and 20 wt % plasticizer 2-nitrophenyl octyl ether (2NPOE). The driving force for the Rh(III) transport was suggested to be the concentration difference of the chloride ion between the feed and the receiving solutions. More than 70% rhodium(III) could be recovered from the receiving solution, and no transport of iron(III) was observed; however, the two metal ions cannot be separated by liquid-liquid extraction. This is the first report of selective transport of rhodium(III) across a polymer inclusion membrane.","Cl, and 20 wt % plasticizer 2-nitrophenyl octyl ether (2NPOE). The driving force for the Rh(III) transport was suggested to be the concentration difference of the chloride ion between the feed and the receiving solutions. More than 70% rhodium(III) could be recovered from the receiving solution, and no transport of iron(III) was observed; however, the two metal ions cannot be separated by liquid-liquid extraction. This is the first report of selective transport of rhodium(III) across a polymer inclusion membrane.","null","null","2020-05-27","ACS Omega","ACS Omega","Vol.5","No.22","12989","12995","eng","true","null","scientific_journal","null","null","10.1021/acsomega.0c00867","2470-1343","null","null","null","null","null"
"Multifunctional Effect of the Polymer Extractant Thiomethylbenzoxazoyl-α-Methylstyrene on the Extraction of Au(III)","Multifunctional Effect of the Polymer Extractant Thiomethylbenzoxazoyl-α-Methylstyrene on the Extraction of Au(III)","Takafumi Hanada, Minako IWAKUMA, Masahiro GOTO","Takafumi Hanada, Minako IWAKUMA, Masahiro GOTO","null","null","null","null","null","2019","Solvent Extraction Research and Development, Japan","Solvent Extraction Research and Development, Japan","Vol.26","No.2","91","98","eng","true","null","scientific_journal","null","null","10.15261/serdj.26.91","1341-7215","null","null","null","null","null"
