"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","8","9","10","10","7","8","0","0","0","0","0","0","0","0","0","0","0","0","52"
"教員数@基準日","0","0","8","9","10","9","6","8","0","0","0","0","0","0","0","0","0","0","0","0","50"
"教員年","0.000","0.000","7.917","8.167","9.917","9.417","6.500","7.417","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","49.333"
"著作.著書",,,"4","0","1","1","0","2",,,,,,,,,,,,,"8"
"著作.著書(欧文)",,,"0","0","0","0","0","1",,,,,,,,,,,,,"1"
"著作.学術論文 (審査論文)",,,"15","10","19","12","20","17",,,,,,,,,,,,,"93"
"著作.学術論文 (審査論文)(欧文)",,,"14","9","15","11","19","15",,,,,,,,,,,,,"83"
"著作.学術論文 (紀要その他)",,,"5","1","2","1","3","2",,,,,,,,,,,,,"14"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","1","0",,,,,,,,,,,,,"1"
"著作.学術レター",,,"0","0","0","0","1","1",,,,,,,,,,,,,"2"
"著作.学術レター(欧文)",,,"0","0","0","0","1","1",,,,,,,,,,,,,"2"
"著作.総説・解説",,,"4","1","3","1","1","0",,,,,,,,,,,,,"10"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.国際会議",,,"12","11","23","9","33","27",,,,,,,,,,,,,"115"
"著作.国際会議(欧文)",,,"12","11","23","9","33","27",,,,,,,,,,,,,"115"
"著作.国内講演発表",,,"45","47","53","51","48","58",,,,,,,,,,,,,"302"
"著作.国内講演発表(欧文)",,,"0","0","0","1","0","1",,,,,,,,,,,,,"2"
"著作.作品等",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.その他・研究会",,,"0","0","5","3","9","8",,,,,,,,,,,,,"25"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","1",,,,,,,,,,,,,"1"
"著作.報告書",,,"0","0","0","0","0","1",,,,,,,,,,,,,"1"
"著作.報告書(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.合計",,,"85","70","106","78","115","116",,,,,,,,,,,,,"570"
"著作.合計(欧文)",,,"26","20","38","21","54","46",,,,,,,,,,,,,"205"
"特許.特許",,,"6","2","3","1","3","0",,,,,,,,,,,,,"15"
"特許.実用新案",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"特許.合計",,,"6","2","3","1","3","0",,,,,,,,,,,,,"15"
"賞.教育",,,"0","0","1","0","0","0",,,,,,,,,,,,,"1"
"賞.研究",,,"2","2","3","2","1","2",,,,,,,,,,,,,"12"
"賞.社会貢献",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"賞.合計",,,"2","2","4","2","1","2",,,,,,,,,,,,,"13"
"社会活動.社会活動",,,"13","14","15","15","0","1",,,,,,,,,,,,,"58"
"社会活動.合計",,,"13","14","15","15","0","1",,,,,,,,,,,,,"58"
"社会連携.社会連携",,,"0","0","1","0","0","0",,,,,,,,,,,,,"1"
"社会連携.合計",,,"0","0","1","0","0","0",,,,,,,,,,,,,"1"
