! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81921","533044","0","2010-10-04T06:38:10",,,"11104","本仲 純子","大蔵省四国財務局 国有財産四国地方審議会","委員[1999年10月〜2007年9月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81990","533045","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県土地利用審査会","委員[2004年12月〜2007年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81995","533046","0","2010-10-04T06:38:10",,,"11104","本仲 純子","国土交通省·徳島県 徳島飛行場拡張·徳島空港周辺整備事業に係る事後調査·工事中の環境監視検討委員会","委員[2000年12月〜2009年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81996","533047","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県地方港湾審議会","委員[2001年10月〜2007年10月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","81994","533061","0","2010-10-04T07:42:38",,,"11104","本仲 純子","日本学術振興会 科学研究費委員会","専門委員[2006年1月〜2007年12月]","2",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","120575","533065","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島県環境審議会","委員長[2004年8月〜2010年7月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","132683","533066","0","2010-10-04T07:42:38",,,"11104","本仲 純子","鳴門市水道ビジョン審議会","鳴門市水道ビジョン審議会委員[2005年12月〜2006年5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","132686","533067","0","2010-10-04T07:42:39",,,"11104","本仲 純子","徳島県マリンピア沖洲環境調査検討委員会","マリンピア沖洲環境調査検討委員会委員[2006年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","143469","533068","0","2010-10-04T07:42:39",,,"11104","本仲 純子","財団法人 徳島市公園緑地管理公社","評議員[2006年5月〜2008年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,006","社会活動","164818","533069","0","2010-10-04T07:42:39",,,"11104","本仲 純子","政府.環境省","中央環境審議会臨時委員[2007年1月〜2009年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","81921","533044","0","2010-10-04T06:38:10",,,"11104","本仲 純子","大蔵省四国財務局 国有財産四国地方審議会","委員[1999年10月〜2007年9月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","81990","533045","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県土地利用審査会","委員[2004年12月〜2007年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","81995","533046","0","2010-10-04T06:38:10",,,"11104","本仲 純子","国土交通省·徳島県 徳島飛行場拡張·徳島空港周辺整備事業に係る事後調査·工事中の環境監視検討委員会","委員[2000年12月〜2009年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","81996","533047","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県地方港湾審議会","委員[2001年10月〜2007年10月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","81994","533061","0","2010-10-04T07:42:38",,,"11104","本仲 純子","日本学術振興会 科学研究費委員会","専門委員[2006年1月〜2007年12月]","2",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","120575","533065","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島県環境審議会","委員長[2004年8月〜2010年7月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","132686","533067","0","2010-10-04T07:42:39",,,"11104","本仲 純子","徳島県マリンピア沖洲環境調査検討委員会","マリンピア沖洲環境調査検討委員会委員[2006年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","143469","533068","0","2010-10-04T07:42:39",,,"11104","本仲 純子","財団法人 徳島市公園緑地管理公社","評議員[2006年5月〜2008年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","164818","533069","0","2010-10-04T07:42:39",,,"11104","本仲 純子","政府.環境省","中央環境審議会臨時委員[2007年1月〜2009年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","164819","533079","0","2010-10-04T07:59:59",,,"11104","本仲 純子","徳島県廃棄物処理施設設置専門委員会","徳島県廃棄物処理施設設置専門委員会委員[2007年5月〜2011年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","社会活動","177001","533081","0","2010-10-04T08:00:00",,,"11104","本仲 純子","徳島県公害審査委員会","委員候補者[2008年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","81995","533046","0","2010-10-04T06:38:10",,,"11104","本仲 純子","国土交通省·徳島県 徳島飛行場拡張·徳島空港周辺整備事業に係る事後調査·工事中の環境監視検討委員会","委員[2000年12月〜2009年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","120575","533065","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島県環境審議会","委員長[2004年8月〜2010年7月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","132686","533067","0","2010-10-04T07:42:39",,,"11104","本仲 純子","徳島県マリンピア沖洲環境調査検討委員会","マリンピア沖洲環境調査検討委員会委員[2006年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","143469","533068","0","2010-10-04T07:42:39",,,"11104","本仲 純子","財団法人 徳島市公園緑地管理公社","評議員[2006年5月〜2008年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","164818","533069","0","2010-10-04T07:42:39",,,"11104","本仲 純子","政府.環境省","中央環境審議会臨時委員[2007年1月〜2009年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","164819","533079","0","2010-10-04T07:59:59",,,"11104","本仲 純子","徳島県廃棄物処理施設設置専門委員会","徳島県廃棄物処理施設設置専門委員会委員[2007年5月〜2011年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","174480","533080","0","2010-10-04T08:00:00",,,"11104","本仲 純子","徳島市","徳島市廃棄物処理施設設置専門委員会委員[2008年4月〜2011年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","177001","533081","0","2010-10-04T08:00:00",,,"11104","本仲 純子","徳島県公害審査委員会","委員候補者[2008年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","179156","533125","0","2010-10-05T02:29:06",,,"11104","本仲 純子","徳島県とくしま経済飛躍戦略会議","委員[2008年9月〜2010年3月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","185839","533126","0","2010-10-05T02:29:06",,,"11104","本仲 純子","徳島県平成20年(調)第1号事件調停","調停委員[2009年2月〜5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","189725","533127","0","2010-10-05T02:29:06",,,"11104","本仲 純子","徳島市","徳島市水と緑の推進協議会委員[2008年6月〜2010年5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","社会活動","204996","607281","0","2011-08-29T04:29:44",,,"11104","本仲 純子","独立行政法人日本学術振興会","科学研究費委員会専門委員[2009年1月〜2010年12月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","236874","916877","0","2018-08-03T06:00:41",,,"143413","本仲 純子","徳島県入札監視委員会","委員[2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","120575","533065","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島県環境審議会","委員長[2004年8月〜2010年7月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","132686","533067","0","2010-10-04T07:42:39",,,"11104","本仲 純子","徳島県マリンピア沖洲環境調査検討委員会","マリンピア沖洲環境調査検討委員会委員[2006年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","164819","533079","0","2010-10-04T07:59:59",,,"11104","本仲 純子","徳島県廃棄物処理施設設置専門委員会","徳島県廃棄物処理施設設置専門委員会委員[2007年5月〜2011年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","174480","533080","0","2010-10-04T08:00:00",,,"11104","本仲 純子","徳島市","徳島市廃棄物処理施設設置専門委員会委員[2008年4月〜2011年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","177001","533081","0","2010-10-04T08:00:00",,,"11104","本仲 純子","徳島県公害審査委員会","委員候補者[2008年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","179156","533125","0","2010-10-05T02:29:06",,,"11104","本仲 純子","徳島県とくしま経済飛躍戦略会議","委員[2008年9月〜2010年3月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","185839","533126","0","2010-10-05T02:29:06",,,"11104","本仲 純子","徳島県平成20年(調)第1号事件調停","調停委員[2009年2月〜5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","189725","533127","0","2010-10-05T02:29:06",,,"11104","本仲 純子","徳島市","徳島市水と緑の推進協議会委員[2008年6月〜2010年5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","191754","533128","0","2010-10-05T02:29:06",,,"11104","本仲 純子","独立行政法人 科学技術振興機構","JST イノベーションサテライト徳島 シーズ発掘試験査読評価委員[2009年4月〜2010年3月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","204996","607281","0","2011-08-29T04:29:44",,,"11104","本仲 純子","独立行政法人日本学術振興会","科学研究費委員会専門委員[2009年1月〜2010年12月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","236931","916879","0","2018-08-03T06:00:42",,,"143413","本仲 純子","徳島市","徳島市合流式下水道緊急改善アドバイザー会議委員[2010年2月〜2011年1月], 徳島市廃棄物処理施設設置専門委員会委員[2011年5月〜2013年5月], 徳島市水と緑の推進協議会委員[2012年6月〜2014年5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","195860","582287","0","2011-04-11T11:39:42",,,"189117","吉田 健","社団法人 日本化学会","[2003年12月〜]",,,,,,,
