﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"日本材料学会四国支部優秀講演発表賞","JSMS Shikoku Branch Award for Best Presentation","宗田 侑也, 高木 均, ナカガイト ノリオ アントニオ","Yuya Muneta, Hitoshi Takagi, Antonio Norio Nakagaito","セルロースナノウィスカー作製による古紙の再利用に関する研究","Study on recycling for waste paper by making cellolose nanowhisker","日本材料学会四国支部","JSMS Shikoku Branch","null","null","2013-08-06","null","null","null","null","null"
"日本材料学会四国支部優秀講演発表賞","JSMS Shikoku Branch Award for Best Presentation","家村 浩太朗, 高木 均, ナカガイト ノリオ アントニオ","Kotaro Iemura, Hitoshi Takagi, Antonio Norio Nakagaito","HNT, CNF, PVAの添加によるPLAの機械的特性, 耐熱性向上に関する基礎研究","Fundamental study on enhanced mechanical and heat-resisting properties of PLA by addition of HNT, CNF, and PVA","日本材料学会四国支部","JSMS Shikoku Branch","null","null","2013-08-06","null","null","null","null","null"
"日本材料学会四国支部優秀講演発表賞","JSMS Shikoku Branch Award for Best Presentation","神澤 宗太郎, ナカガイト ノリオ アントニオ, 高木 均","Sotaro Kanzawa, Antonio Norio Nakagaito, Hitoshi Takagi","ポリ乳酸を母材としたセルロースとキチンによるコンポジットの開発","Development of PLA-based composites reinforced by cellulose and chitin fibers","日本材料学会四国支部","JSMS Shikoku Branch","null","null","2014-04-28","null","null","null","null","null"
"Young Researcher Best Presentation Award","Young Researcher Best Presentation Award","NURFARLYSA BINTI ZINODIN, ナカガイト ノリオ アントニオ, 高木 均","Zinodin Nurfarlysa, Antonio Norio Nakagaito, Hitoshi Takagi","The development of alternative acoustic diaphragms produced from cellulose nanofibers","The development of alternative acoustic diaphragms produced from cellulose nanofibers","International Forum on Advanced Technologies","International Forum on Advanced Technologies","null","null","2015-03-09","null","null","null","null","null"
"Award for Best Presentation","Award for Best Presentation","SUN WAN-TING, Shih-Hsuan Chiu, 高木 均, ナカガイト ノリオ アントニオ","Wan-Ting Sun, Shih-Hsuan Chiu, Hitoshi Takagi, Antonio Norio Nakagaito","Effect of silane treatment on mechanical properties of TPA/HDDA/halloysite nanocomposites prepared by mask projection stereolithography rapid prototyping technology","Effect of silane treatment on mechanical properties of TPA/HDDA/halloysite nanocomposites prepared by mask projection stereolithography rapid prototyping technology","International Forum on Advanced Technologies","International Forum on Advanced Technologies","null","null","2015-03-09","null","null","null","null","null"
"日本材料学会四国支部優秀講演発表賞","JSMS Shikoku Branch Award for Best Presentation","小玉 拓寛, 高木 均, ナカガイト ノリオ アントニオ","Takuhiro Kodama, Hitoshi Takagi, Antonio Norio Nakagaito","炭素繊維強化プラスチックの層間破壊じん性値の向上に関する研究","Study on increases in interlaminar fracture toughness of CFRP","日本材料学会四国支部","JSMS Shikoku Branch","null","null","2015-09-18","null","null","null","null","null"
"Young Researcher Best Presentation Award","Young Researcher Best Presentation Award","Yusoff Binti Rosni, 高木 均, ナカガイト ノリオ アントニオ","Yusoff Binti Rosni, Hitoshi Takagi, Antonio Norio Nakagaito","Evaluation Properties of Cellulosic Fibres in Green Hybrid Composites","Evaluation Properties of Cellulosic Fibres in Green Hybrid Composites","International Forum on Advanced Technologies","International Forum on Advanced Technologies","null","null","2016-03-07","null","null","null","null","null"
"日本材料学会四国支部優秀講演発表賞","JSMS Shikoku Branch Award for Best Presentation","庄治 匡之郎, ナカガイト ノリオ アントニオ, 高木 均","Kyojiro Shoji, Antonio Norio Nakagaito, Hitoshi Takagi","牧草のセルロース繊維を用いたスピーカ振動板材の低コスト化に関する研究","Study on the cost reduction of speaker diaphragms using cellulose nanofibers extracted from grass","日本材料学会四国支部","JSMS Shikoku Branch","null","null","2016-04-23","null","null","null","null","null"
"61st FRP CON-EX 2016最優秀ポスター発表賞","Best Poster Presentation Award at The 61st FRP CON-EX 2016","三角 侑司, 高木 均, ナカガイト ノリオ アントニオ","Yuji Misumi, Hitoshi Takagi, Antonio Norio Nakagaito","層間補強材を添加したCFRPの層間破壊じん性評価","Fracture toughness of CFRP with interlaminar reinforcements","強化プラスチック協会","The Japan Reinforced Plastics Society","null","null","2016-11-25","null","null","null","null","null"
"Best Paper Award","Best Paper Award","ナカガイト ノリオ アントニオ, 高木 均","Antonio Norio Nakagaito, Hitoshi Takagi","Extraction of Cellulose Nanofibers from Parenchyma Cells of Plants","Extraction of Cellulose Nanofibers from Parenchyma Cells of Plants","2018 International Conference on ""Physics and Mechanics of New Materials and Their Applications"" PHENMA 2018, Busan, South Korea","2018 International Conference on ""Physics and Mechanics of New Materials and Their Applications"" PHENMA 2018, Busan, South Korea","null","null","2018-08-10","null","null","null","null","null"
"Best poster presentation","Best poster presentation","Wu Chang-Mou, Danh Sang Kim, Murakami Riichi, ナカガイト ノリオ アントニオ","Wu Chang-Mou, Danh Sang Kim, Murakami Riichi, Antonio Norio Nakagaito","Effects of Cellulose Nanofiber on the Thermal, Mechanical and Optical Properties of Cellulose Triacetate Nanocomposites","Effects of Cellulose Nanofiber on the Thermal, Mechanical and Optical Properties of Cellulose Triacetate Nanocomposites","The 6th Global Conference on Polymer and Composite Materials (PCM 2019), Bangkok, Thailand","The 6th Global Conference on Polymer and Composite Materials (PCM 2019), Bangkok, Thailand","null","null","null","null","null","null","null","null"
