﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"小児胆管径の基準値からみた胆管拡張の定義の問題点","小児胆管径の基準値からみた胆管拡張の定義の問題点","濵田 吉則, 嵩原 裕夫, 安藤 久美, 糸井 隆夫, 神澤 輝実, 越永 従道, 須山 正文, 信川 文誠, 藤井 秀樹, 渡辺 康宏, 田代 征記","濵田 吉則, Hiroo Takehara, 安藤 久美, 糸井 隆夫, 神澤 輝実, 越永 従道, 須山 正文, 信川 文誠, 藤井 秀樹, 渡辺 康宏, Seiki Tashiro","null","null","null","null","null","2010","胆と膵","胆と膵","Vol.31","No.11","1269","1272","jpn","true","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/50007642705/","null","null","null"
"全国集計からみた先天性胆道拡張症, 膵・胆管合流異常の胆道癌発生率とその特徴","全国集計からみた先天性胆道拡張症, 膵・胆管合流異常の胆道癌発生率とその特徴","森根 裕二, 島田 光生, 久山 寿子, 高松 英夫, 田代 征記","Yuji Morine, Mitsuo Shimada, 久山 寿子, 高松 英夫, Seiki Tashiro","null","null","null","null","null","2010","胆と膵","胆と膵","Vol.31","No.11","1293","1299","jpn","true","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/50007642709/","null","null","null"
"Geranylgeranylacetone prevents acute liver damage after massive hepatectomy in rats through suppression of a CXC chemokine GRO1 and induction of heat shock proteins.","Geranylgeranylacetone prevents acute liver damage after massive hepatectomy in rats through suppression of a CXC chemokine GRO1 and induction of heat shock proteins.","Hirofumi Kanemura, Kenji Kusumoto, Hidenori Miyake, Seiki Tashiro, Kazuhito Rokutan, Mitsuo Shimada","Hirofumi Kanemura, Kenji Kusumoto, Hidenori Miyake, Seiki Tashiro, Kazuhito Rokutan, Mitsuo Shimada","null","BACKGROUND AND METHODS: Acute liver failure after massive hepatectomy remains a challenging problem. In this study, using a microarray designed to monitor the side effects of drugs, we examined changes in gene expression in the remnant liver during the 24 h after hepatectomy and the effects of a nontoxic heat shock protein (HSP) 70 inducer, geranylgeranylacetone (GGA), after 90% hepatectomy in rats. RESULTS: A single oral administration of 100 mg/kg GGA significantly suppressed the release of aminotransferases and improved survival compared with vehicle administration. The hepatectomy upregulated 74 genes and downregulated 95. Interestingly, ten cytokine genes were upregulated, while no cytokine-related gene was downregulated. Among the ten cytokine genes, a potent chemoattractant for neutrophils, GRO1, was most rapidly and markedly upregulated after 90% hepatectomy. GGA effectively suppressed the up-regulation of GRO1 messenger ribonucleic acid, and this was validated by Northern hybridization. Microarray and immunoblot analyses showed that, in addition to HSP70 and HSP27, GGA preferentially induced an endoplasmic reticulum chaperone, BIP. CONCLUSION: Considering hemodynamic and metabolic overloading as a primary cause of acute lever failure, the ER stress response enhanced by GGA may also play an important role in the prevention of overload-induced liver damage.","BACKGROUND AND METHODS: Acute liver failure after massive hepatectomy remains a challenging problem. In this study, using a microarray designed to monitor the side effects of drugs, we examined changes in gene expression in the remnant liver during the 24 h after hepatectomy and the effects of a nontoxic heat shock protein (HSP) 70 inducer, geranylgeranylacetone (GGA), after 90% hepatectomy in rats. RESULTS: A single oral administration of 100 mg/kg GGA significantly suppressed the release of aminotransferases and improved survival compared with vehicle administration. The hepatectomy upregulated 74 genes and downregulated 95. Interestingly, ten cytokine genes were upregulated, while no cytokine-related gene was downregulated. Among the ten cytokine genes, a potent chemoattractant for neutrophils, GRO1, was most rapidly and markedly upregulated after 90% hepatectomy. GGA effectively suppressed the up-regulation of GRO1 messenger ribonucleic acid, and this was validated by Northern hybridization. Microarray and immunoblot analyses showed that, in addition to HSP70 and HSP27, GGA preferentially induced an endoplasmic reticulum chaperone, BIP. CONCLUSION: Considering hemodynamic and metabolic overloading as a primary cause of acute lever failure, the ER stress response enhanced by GGA may also play an important role in the prevention of overload-induced liver damage.","null","null","2008-08-06","Journal of Gastrointestinal Surgery","Journal of Gastrointestinal Surgery","Vol.13","No.1","66","73","eng","true","null","scientific_journal","null","null","10.1007/s11605-008-0604-x","1873-4626","null","null","null","null","null"
"Prevention of lethal hepatic injury in Long-Evans Cinnamon(LEC) rats by D-galactosamine hydrochloride","Prevention of lethal hepatic injury in Long-Evans Cinnamon(LEC) rats by D-galactosamine hydrochloride","Otsuka Toshihiro, Keisuke Izumi, Itsuo Tokunaga, Takako Gotohda, Ipposhi Kaneshige, Yoshiharu Takiguchi, Kaneda Shinya, Nobuo Satake, Takamasa Ohnishi, Seiki Tashiro, Mitsuo Shimada","Otsuka Toshihiro, Keisuke Izumi, Itsuo Tokunaga, Takako Gotohda, Ipposhi Kaneshige, Yoshiharu Takiguchi, Kaneda Shinya, Nobuo Satake, Takamasa Ohnishi, Seiki Tashiro, Mitsuo Shimada","null","Repeated injections of D-galactosamine hydrochloride (GalN) increase the survival rate of Long-Evans Cinnamon (LEC) rats, an animal model of Wilson's disease. The aim of the present study was to investigate the mechanism of GalN for prevention of spontaneous lethal hepatic injury in LEC rats. Male LEC rats were given a single subcutaneous injection of 300 mg/kg of GalN or vehicle (0.9% NaCl) at 14 weeks, and killed at 28 weeks of age. Next, 6-week-old male LEC rats were given weekly subcutaneous injections of 300 mg/kg of GalN or vehicle for 3 or 12 weeks, and their hepatic 8-hydroxydeoxy-2'-guanosine (8-OHdG), glutathione peroxidase (GPX), and catalase activities were measured. None of GalN-treated rats died of hepatic injury (0/12), whereas the mortality rate of control rats given 0.9% NaCl was 17% (2/12). GalN administration for 12 weeks decreased the hepatic 8-OHdG, and GalN administration for either 3 or 12 weeks increased the glutathione peroxidase activity. GalN administration increased the serum level of alanine aminotransferase, and accelerated megalocytic degeneration of the hepatocytes. GalN treatment is effective in preventing lethal hepatitis in LEC rats and decrease of oxidative DNA damage by GalN plays an important role in increase of the survival rate.","Repeated injections of D-galactosamine hydrochloride (GalN) increase the survival rate of Long-Evans Cinnamon (LEC) rats, an animal model of Wilson's disease. The aim of the present study was to investigate the mechanism of GalN for prevention of spontaneous lethal hepatic injury in LEC rats. Male LEC rats were given a single subcutaneous injection of 300 mg/kg of GalN or vehicle (0.9% NaCl) at 14 weeks, and killed at 28 weeks of age. Next, 6-week-old male LEC rats were given weekly subcutaneous injections of 300 mg/kg of GalN or vehicle for 3 or 12 weeks, and their hepatic 8-hydroxydeoxy-2'-guanosine (8-OHdG), glutathione peroxidase (GPX), and catalase activities were measured. None of GalN-treated rats died of hepatic injury (0/12), whereas the mortality rate of control rats given 0.9% NaCl was 17% (2/12). GalN administration for 12 weeks decreased the hepatic 8-OHdG, and GalN administration for either 3 or 12 weeks increased the glutathione peroxidase activity. GalN administration increased the serum level of alanine aminotransferase, and accelerated megalocytic degeneration of the hepatocytes. GalN treatment is effective in preventing lethal hepatitis in LEC rats and decrease of oxidative DNA damage by GalN plays an important role in increase of the survival rate.","null","null","2006-01-01","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.53","No.1-2","81","86","eng","true","null","scientific_journal","null","null","10.2152/jmi.53.81","1343-1420","null","null","null","null","null"
"Effect of Follistatin on Rat Liver Regeneration and Tumor Growth after Portal Occlusion","Effect of Follistatin on Rat Liver Regeneration and Tumor Growth after Portal Occlusion","Masahiko Fujii, M Ishikawa, M Iuchi, Seiki Tashiro","Masahiko Fujii, M Ishikawa, M Iuchi, Seiki Tashiro","null","Although follistatin is known to be a positive regulator in liver regeneration after hepatectomy, the effects of follistatin on regeneration following portal occlusion and on tumor growth are not known. In experiment 1, rats were injected with follistatin immediately following 70% hepatic resection (HR), ligation of the left portal vein (PVL), or ligation of the left hepatic artery (HAL). Hepatic regenerative activity then was determined. In experiment 2, rats were injected intraportally with AH130 tumor cells. At 7 days after injection, the same procedures were carried out as in experiment 1. In a third experiment, in vitro, AH130 cells were cultured with various concentrations of activin A or follistatin, and cell proliferation was assessed. In experiment 1, follistatin did not accelerate liver regeneration after PVL. In experiment 2, follistatin significantly increased liver weight after HR, but did not accelerate tumor growth in any group. In vitro, neither follistatin nor activin affected proliferation of tumor cells. The mechanism of liver regeneration after PVL appears to differ from that after HR. Follistatin acts as a growth promoter for hepatocytes, but not for cancer cells.","Although follistatin is known to be a positive regulator in liver regeneration after hepatectomy, the effects of follistatin on regeneration following portal occlusion and on tumor growth are not known. In experiment 1, rats were injected with follistatin immediately following 70% hepatic resection (HR), ligation of the left portal vein (PVL), or ligation of the left hepatic artery (HAL). Hepatic regenerative activity then was determined. In experiment 2, rats were injected intraportally with AH130 tumor cells. At 7 days after injection, the same procedures were carried out as in experiment 1. In a third experiment, in vitro, AH130 cells were cultured with various concentrations of activin A or follistatin, and cell proliferation was assessed. In experiment 1, follistatin did not accelerate liver regeneration after PVL. In experiment 2, follistatin significantly increased liver weight after HR, but did not accelerate tumor growth in any group. In vitro, neither follistatin nor activin affected proliferation of tumor cells. The mechanism of liver regeneration after PVL appears to differ from that after HR. Follistatin acts as a growth promoter for hepatocytes, but not for cancer cells.","null","null","2005-05","Hepato-Gastroenterology","Hepato-Gastroenterology","Vol.52","No.63","833","838","eng","true","null","scientific_journal","null","null","null","0172-6390","null","null","null","null","null"
"Possible endocrine control by follistatin 315 during liver regeneration based on changes of activin receptor after partial hepatectomy in rat","Possible endocrine control by follistatin 315 during liver regeneration based on changes of activin receptor after partial hepatectomy in rat","Kazuhito Takamura, Kunihiro Tsuchida, Hidenori Miyake, Seiki Tashiro, Hiromu Sugino","Kazuhito Takamura, Kunihiro Tsuchida, Hidenori Miyake, Seiki Tashiro, Hiromu Sugino","null","Activin A is an autocrine inhibitor of cell growth in the liver. The biological activity of activin A is mediated by a heteromeric receptor complex. Follistatin (FS) binds to activin and inhibits its biological effects, and acts as a negative regulator of muscle cells. The role of activin receptors during liver regeneration following a hepatectomy has not been fully assessed. This study investigates the mechanism underlying how activin receptors regulate hepatocyte growth, and the effects of intravenous administration of FS during liver regeneration. The expression of both activins and activin receptors in the liver after a 70% partial hepatectomy (HT) was assessed by RT-PCR and immunohistochemistry. FS 315 or 288 was infused for different periods of time based on changes in hepatocyte activin receptor expression after HT. Activin receptor expression peaked between 48 and 72 hours after HT. 72 hours after HT, an injection of FS 315 resulted in a more potent stimulation of DNA synthesis and produced a greater increase in body weight compared with the control rats. The expression of activin receptors after peak DNA synthesis might be a key component in the downregulation of DNA synthesis. Intravenous administration of FS 315 might promote liver regeneration and have anabolic actions.","Activin A is an autocrine inhibitor of cell growth in the liver. The biological activity of activin A is mediated by a heteromeric receptor complex. Follistatin (FS) binds to activin and inhibits its biological effects, and acts as a negative regulator of muscle cells. The role of activin receptors during liver regeneration following a hepatectomy has not been fully assessed. This study investigates the mechanism underlying how activin receptors regulate hepatocyte growth, and the effects of intravenous administration of FS during liver regeneration. The expression of both activins and activin receptors in the liver after a 70% partial hepatectomy (HT) was assessed by RT-PCR and immunohistochemistry. FS 315 or 288 was infused for different periods of time based on changes in hepatocyte activin receptor expression after HT. Activin receptor expression peaked between 48 and 72 hours after HT. 72 hours after HT, an injection of FS 315 resulted in a more potent stimulation of DNA synthesis and produced a greater increase in body weight compared with the control rats. The expression of activin receptors after peak DNA synthesis might be a key component in the downregulation of DNA synthesis. Intravenous administration of FS 315 might promote liver regeneration and have anabolic actions.","null","null","2005-01","Hepato-Gastroenterology","Hepato-Gastroenterology","Vol.52","No.61","60","66","eng","true","null","scientific_journal","null","null","null","0172-6390","null","null","null","null","null"
"Efficacy of only left side approach in a case of unsuccessful reconstruction of the right hepatic artery after left hepatic lobectomy with caudal lobectomy","Efficacy of only left side approach in a case of unsuccessful reconstruction of the right hepatic artery after left hepatic lobectomy with caudal lobectomy","H Miyake, Seiki Tashiro, Masahiko Fujii, K Sasaki, T Takagi","H Miyake, Seiki Tashiro, Masahiko Fujii, K Sasaki, T Takagi","null","null","null","null","null","2004-03","Hepato-Gastroenterology","Hepato-Gastroenterology","Vol.51","No.56","372","374","eng","true","null","scientific_journal","null","null","null","0172-6390","null","null","null","null","null"
"Tumor-stroma interaction of human pancreatic cancer: acquired resistance to anticancer drugs and proliferation regulation is dependent on extracellular matrix proteins","Tumor-stroma interaction of human pancreatic cancer: acquired resistance to anticancer drugs and proliferation regulation is dependent on extracellular matrix proteins","Hidenori Miyamoto, Tatsuya Murakami, Kunihiro Tsuchida, Hiromu Sugino, Hidenori Miyake, Seiki Tashiro","Hidenori Miyamoto, Tatsuya Murakami, Kunihiro Tsuchida, Hiromu Sugino, Hidenori Miyake, Seiki Tashiro","null","Pancreatic cancer is one of the major causes of cancer-related deaths in industrialized countries. It is known that pancreatic cancer is resistant to chemotherapy and that cancer cells are surrounded by extracellular matrix (ECM) proteins including collagen I, collagen IV, fibronectin, and laminin. To examine the role of ECM proteins in acquired resistance to anticancer drugs and proliferation regulation in pancreatic cancers. We used an in vitro model of ECM-induced chemoresistance and cell proliferation of cancer cell lines (MIA PaCa-2, PANC-1, and Capan-1) with 3 different malignancy grades and found that resistance to cytotoxic drugs and proliferation regulation was dependent on ECM proteins. Pancreatic cancer cell lines, especially MIA PaCa-2 cells, adhering to any of the ECM proteins showed decreased cytotoxicity of anticancer drugs, except for gemcitabine. PANC-1 and Capan-1 cells adhering to fibronectin, collagen I, and collagen IV proliferated more than the controls. ECM proteins have important roles in acquired resistance to anticancer drugs and cell proliferation regulation of pancreatic cancer cells. Therefore, the expression of ECM proteins in pancreatic cancer specimens could provide valuable information to aid anticancer drug cytotoxicity, and gemcitabine would be useful for treatment of patients with pancreatic cancer.","Pancreatic cancer is one of the major causes of cancer-related deaths in industrialized countries. It is known that pancreatic cancer is resistant to chemotherapy and that cancer cells are surrounded by extracellular matrix (ECM) proteins including collagen I, collagen IV, fibronectin, and laminin. To examine the role of ECM proteins in acquired resistance to anticancer drugs and proliferation regulation in pancreatic cancers. We used an in vitro model of ECM-induced chemoresistance and cell proliferation of cancer cell lines (MIA PaCa-2, PANC-1, and Capan-1) with 3 different malignancy grades and found that resistance to cytotoxic drugs and proliferation regulation was dependent on ECM proteins. Pancreatic cancer cell lines, especially MIA PaCa-2 cells, adhering to any of the ECM proteins showed decreased cytotoxicity of anticancer drugs, except for gemcitabine. PANC-1 and Capan-1 cells adhering to fibronectin, collagen I, and collagen IV proliferated more than the controls. ECM proteins have important roles in acquired resistance to anticancer drugs and cell proliferation regulation of pancreatic cancer cells. Therefore, the expression of ECM proteins in pancreatic cancer specimens could provide valuable information to aid anticancer drug cytotoxicity, and gemcitabine would be useful for treatment of patients with pancreatic cancer.","null","null","2004-01-01","Pancreas","Pancreas","Vol.28","No.1","38","44","eng","true","null","scientific_journal","null","null","null","0885-3177","null","http://ci.nii.ac.jp/naid/10016167025/","null","null","null"
"特集 Oncogenic emergencyとその対応:肝癌","特集 Oncogenic emergencyとその対応:肝癌","藤井 正彦, 三宅 秀則, 鷹村 和人, 田代 征記","Masahiko Fujii, 三宅 秀則, 鷹村 和人, Seiki Tashiro","null","null","null","null","null","2004","日本外科学会誌","日本外科学会誌","Vol.105","No.4","292","295","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"特集 手術器械の使い方:膵臓の剥離と切離法","特集 手術器械の使い方:膵臓の剥離と切離法","藤井 正彦, 田代 征記, 三宅 秀則, 栗田 信浩, 鷹村 和人","Masahiko Fujii, Seiki Tashiro, 三宅 秀則, Nobuhiro Kurita, 鷹村 和人","null","null","null","null","null","2004","手術","手術","Vol.58","No.5","657","662","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"特集 肝胆膵領域におけるエビデンスは?:胆嚢癌に対する肝SIVa SV切除の意義","特集 肝胆膵領域におけるエビデンスは?:胆嚢癌に対する肝SIVa SV切除の意義","三宅 秀則, 和田 大助, 藤井 正彦, 森根 裕二, 居村 暁, 田代 征記","三宅 秀則, 和田 大助, Masahiko Fujii, Yuji Morine, Satoru Imura, Seiki Tashiro","null","null","null","null","null","2004","胆と膵","胆と膵","Vol.25","No.4","207","212","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Arterial infusion chemotherapy for the patient of unresectable pancreatic carcinoma with liver metastasis: a case report","Arterial infusion chemotherapy for the patient of unresectable pancreatic carcinoma with liver metastasis: a case report","Masahiko Fujii, Hidenori Miyake, Katsuya Sasaki, Toshihide Takagi, Kazuhito Takamura, Seiki Tashiro","Masahiko Fujii, Hidenori Miyake, Katsuya Sasaki, Toshihide Takagi, Kazuhito Takamura, Seiki Tashiro","null","Despite various treatment trials for unresectable pancreatic carcinoma with liver metastases, the outcome has not been satisfactory. This paper reports a case of pancreatic carcinoma with multiple liver metastases that responded well to arterial infusion chemotherapy. A 65-year-old male was diagnosed with multiple liver tumors, and needle biopsy revealed adenocarcinoma. With endoscopic ultrasonography, a tumor in the pancreatic head was detected, and pancreatic carcinoma with multiple liver metastases was diagnosed. He received arterial infusion chemotherapy: cisplatin at a dose of 10 mg/body/day and 500 mg/body/day of 5-fluorouracil After 14 days administration, liver metastases had decreased in number and size, but thereafter, because of hepatic arterial occlusion, the same dose of drugs was administered intravenously. The patient was discharged from the hospital and was given chemotherapy 3 days a week on an outpatient basis. Although the chemotherapy was effective, it was stopped because of severe general fatigue 5 months after discharge. His general status continued to gradually worsen, and he died 12 months after diagnosis. Prognosis of pancreatic carcinoma with liver metastases is poor; however, transarterial infusion chemotherapy may be effective to improve the prognosis and quality of life of the patients.","Despite various treatment trials for unresectable pancreatic carcinoma with liver metastases, the outcome has not been satisfactory. This paper reports a case of pancreatic carcinoma with multiple liver metastases that responded well to arterial infusion chemotherapy. A 65-year-old male was diagnosed with multiple liver tumors, and needle biopsy revealed adenocarcinoma. With endoscopic ultrasonography, a tumor in the pancreatic head was detected, and pancreatic carcinoma with multiple liver metastases was diagnosed. He received arterial infusion chemotherapy: cisplatin at a dose of 10 mg/body/day and 500 mg/body/day of 5-fluorouracil After 14 days administration, liver metastases had decreased in number and size, but thereafter, because of hepatic arterial occlusion, the same dose of drugs was administered intravenously. The patient was discharged from the hospital and was given chemotherapy 3 days a week on an outpatient basis. Although the chemotherapy was effective, it was stopped because of severe general fatigue 5 months after discharge. His general status continued to gradually worsen, and he died 12 months after diagnosis. Prognosis of pancreatic carcinoma with liver metastases is poor; however, transarterial infusion chemotherapy may be effective to improve the prognosis and quality of life of the patients.","null","null","2003-08","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.50","No.3,4","199","202","eng","true","null","scientific_journal","null","null","null","1343-1420","null","http://medical.med.tokushima-u.ac.jp/jmi/vol50/pdf/v50_n3-4_p199.pdf","null","null","null"
"胆嚢癌NOW:ss胆嚢癌の治療をどうする --- 主として胆嚢床切除の立場から","Wedge resection of the adjacent liver as treatment for cancer of the gallbladder invading the subserosal layer --- 主として胆嚢床切除の立場から","三宅 秀則, 藤井 正彦, 佐々木 克哉, 鷹村 和人, 高木 敏秀, 田代 征記","三宅 秀則, Masahiko Fujii, 佐々木 克哉, 鷹村 和人, 高木 敏秀, Seiki Tashiro","null","null","null","null","null","2003-02-20","臨床外科","Journal of Clinical Surgery","Vol.58","No.2","169","172","jpn","true","null","scientific_journal","null","null","10.11477/mf.1407101327","0386-9857","null","http://id.ndl.go.jp/bib/026099011","null","null","null"
"空腹時の血漿インスリン濃度は常に低値で，グルカゴンにより著明なインスリン分泌反応が誘導されたインスリノーマの1例","空腹時の血漿インスリン濃度は常に低値で，グルカゴンにより著明なインスリン分泌反応が誘導されたインスリノーマの1例","新谷 保実, 藤中 雄一, 高橋 幸志, 伊藤 祐司, 加藤 修司, 井上 大輔, 松本 俊夫, 栗田 信浩, 田代 征記, 坂東 良美, 佐野 壽昭, 宮 恵子","新谷 保実, Yuichi Fujinaka, 高橋 幸志, 伊藤 祐司, 加藤 修司, Daisuke Inoue, Toshio Matsumoto, Nobuhiro Kurita, Seiki Tashiro, Yoshimi Bando, Toshiaki Sano, 宮 恵子","null","null","null","null","null","2003","糖尿病","糖尿病","Vol.46","No.8","679","684","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"特集:術前・術後のサーベイランスプログラム 膵胆管合流異常","特集:術前・術後のサーベイランスプログラム 膵胆管合流異常","藤井 正彦, 三宅 秀則, 鷹村 和人, 田代 征記","Masahiko Fujii, 三宅 秀則, 鷹村 和人, Seiki Tashiro","null","null","null","null","null","2003","外科","Surgery","Vol.65","No.12","1509","1514","jpn","true","null","scientific_journal","null","null","null","0016-593X","null","null","null","null","null"
"多臓器浸潤をきたした胃内分泌細胞癌の1例","多臓器浸潤をきたした胃内分泌細胞癌の1例","藤井 正彦, 三宅 秀則, 佐々木 克哉, 高木 敏秀, 鷹村 和人, 田代 征記","Masahiko Fujii, 三宅 秀則, 佐々木 克哉, 高木 敏秀, 鷹村 和人, Seiki Tashiro","null","null","null","null","null","2003","臨床外科","臨床外科","Vol.58","No.13","1693","1696","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"当科におけるStageIVb膵癌の治療成績","当科におけるStageIVb膵癌の治療成績","宮本 英典, 栗田 信浩, 三宅 秀則, 藤井 正彦, 佐々木 克哉, 高木 敏秀, 鷹村 和人, 森根 裕二, 居村 暁, 田代 征記","宮本 英典, Nobuhiro Kurita, 三宅 秀則, Masahiko Fujii, 佐々木 克哉, 高木 敏秀, 鷹村 和人, Yuji Morine, Satoru Imura, Seiki Tashiro","null","null","null","null","null","2003","四国医学雑誌","Shikoku Acta Medica","Vol.59","No.1-2","30","34","jpn","true","null","scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"肝硬変患者に対する就寝前夜食(LES)療法の長期継続効果:エネルギー代謝および耐糖能異常の改善がみられた1症例","肝硬変患者に対する就寝前夜食(LES)療法の長期継続効果:エネルギー代謝および耐糖能異常の改善がみられた1症例","中村 多希, 奥村 仙示, 津田 紀子, 水野 昭, 三宅 秀則, 田代 征記, 鶴尾 美穂, 武田 英二","中村 多希, Hisami Okumura, 津田 紀子, Akira Mizuno, Hidenori Miyake, Seiki Tashiro, 鶴尾 美穂, Eiji Takeda","null","null","null","null","null","2002-11","栄養-評価と治療","栄養-評価と治療","Vol.19","No.4","461","465","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"肝門部胆管癌に対する肝中央2区域+尾状葉切除","Central bisegmentectomy of the liver combined with caudate lobectomy for hilar cholangiocarcinoma","三宅 秀則, 安藤 勤, 藤井 正彦, 佐々木 克哉, 田代 征記","三宅 秀則, 安藤 勤, Masahiko Fujii, 佐々木 克哉, Seiki Tashiro","null","null","null","null","null","2002-03","外科治療","Surgical Therapy","Vol.86","No.3","321","327","jpn","true","null","scientific_journal","null","null","null","0433-2644","null","https://ci.nii.ac.jp/naid/40019866001/","null","null","null"
"癌診療に役立つ最新データ:胆嚢癌の診断に関する最新のデータ","癌診療に役立つ最新データ:胆嚢癌の診断に関する最新のデータ","三宅 秀則, 藤井 正彦, 佐々木 克哉, 高木 敏秀, 田代 征記","三宅 秀則, Masahiko Fujii, 佐々木 克哉, 高木 敏秀, Seiki Tashiro","null","null","null","null","null","2002","臨床外科","臨床外科","Vol.57","No.11","230","234","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"高度肥満による皮下埋め込み式CVポートの変位が原因となりカテーテル逸脱をきたした1例","高度肥満による皮下埋め込み式CVポートの変位が原因となりカテーテル逸脱をきたした1例","藤井 正彦, 三宅 秀則, 佐々木 克哉, 高木 敏秀, 田代 征記","Masahiko Fujii, 三宅 秀則, 佐々木 克哉, 高木 敏秀, Seiki Tashiro","null","null","null","null","null","2002","四国医学雑誌","Shikoku Acta Medica","Vol.58","No.3","174","177","jpn","true","null","scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"膵管非癒合に合併した膵管内乳頭腫瘍の1切除例","膵管非癒合に合併した膵管内乳頭腫瘍の1切除例","佐々木 克哉, 三宅 秀則, 栗田 信浩, 藤井 正彦, 田代 征記","佐々木 克哉, 三宅 秀則, Nobuhiro Kurita, Masahiko Fujii, Seiki Tashiro","null","null","null","null","null","2002","四国医学雑誌","Shikoku Acta Medica","Vol.58","No.3","168","173","jpn","true","null","scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"膵体部非浸潤性膵管内乳頭癌に対し脾温存膵体尾部切除術を施行した1例","膵体部非浸潤性膵管内乳頭癌に対し脾温存膵体尾部切除術を施行した1例","佐々木 克哉, 三宅 秀則, 藤井 正彦, 小笠原 卓, 田代 征記","佐々木 克哉, 三宅 秀則, Masahiko Fujii, 小笠原 卓, Seiki Tashiro","null","null","null","null","null","2002","四国医学雑誌","Shikoku Acta Medica","Vol.58","No.3","178","182","jpn","true","null","scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"膵頭部膵管内乳頭腫瘍に対し膵頭十二指腸第Ⅱ部切除術を行った1例","膵頭部膵管内乳頭腫瘍に対し膵頭十二指腸第Ⅱ部切除術を行った1例","佐々木 克哉, 三宅 秀則, 藤井 正彦, 小笠原 卓, 安藤 勤, 田代 征記","佐々木 克哉, 三宅 秀則, Masahiko Fujii, 小笠原 卓, 安藤 勤, Seiki Tashiro","null","null","null","null","null","2002","四国医学雑誌","Shikoku Acta Medica","Vol.58","No.1-2","61","65","jpn","true","null","scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"左側胆嚢症に対し腹腔鏡下胆嚢摘出術を施行した3例の検討","左側胆嚢症に対し腹腔鏡下胆嚢摘出術を施行した3例の検討","佐々木 克哉, 三宅 秀則, 細川 亜裕, 藤井 正彦, 安藤 勤, 田代 征記","佐々木 克哉, 三宅 秀則, 細川 亜裕, Masahiko Fujii, 安藤 勤, Seiki Tashiro","null","null","null","null","null","2002","四国医学雑誌","Shikoku Acta Medica","Vol.58","No.1-2","51","56","jpn","true","null","scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"急性胆嚢炎で発症し術前にDICとなった胆嚢腺扁平上皮癌の1例","急性胆嚢炎で発症し術前にDICとなった胆嚢腺扁平上皮癌の1例","佐々木 克哉, 三宅 秀則, 篠原 永光, 藤井 正彦, 安藤 勤, 田代 征記","佐々木 克哉, 三宅 秀則, 篠原 永光, Masahiko Fujii, 安藤 勤, Seiki Tashiro","null","null","null","null","null","2002","四国医学雑誌","Shikoku Acta Medica","Vol.58","No.1-2","41","45","jpn","true","null","scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"肝切除のコツ 肝切離にsray suture は有効か","肝切除のコツ 肝切離にsray suture は有効か","三宅 秀則, 藤井 正彦, 佐々木 克哉, 高木 敏秀, 田代 征記","三宅 秀則, Masahiko Fujii, 佐々木 克哉, 高木 敏秀, Seiki Tashiro","null","null","null","null","null","2002","臨床外科","臨床外科","Vol.57","No.5","647","649","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
