﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1963-03","null","徳島大学医学部附属病院 看護婦 産婦人科病棟","徳島大学医学部附属病院 看護婦 産婦人科病棟","null","null","null","null","null","null","null","null","null","null","null","null"
"1967-04","null","文部省第26回看護学校養成所専任教員講習会","文部省第26回看護学校養成所専任教員講習会","null","null","null","null","null","null","null","null","null","null","null","null"
"1968-04","null","徳島大学医学部附属助産婦学校講師","徳島大学医学部附属助産婦学校講師","null","null","null","null","null","null","null","null","null","null","null","null"
"1970-04","null","徳島大学医学部附属看護学校非常勤講師","徳島大学医学部附属看護学校非常勤講師","null","null","null","null","null","null","null","null","null","null","null","null"
"1973-04","null","国立療養所附属高等看護学校 非常勤講師","国立療養所附属高等看護学校 非常勤講師","null","null","null","null","null","null","null","null","null","null","null","null"
"1973-04","null","徳島大学医学部附属放射線技師学校 非常勤講師","徳島大学医学部附属放射線技師学校 非常勤講師","null","null","null","null","null","null","null","null","null","null","null","null"
"1974-04-01","null","徳島県立看護学院看護婦科 非常勤講師","徳島県立看護学院看護婦科 非常勤講師","null","null","null","null","null","null","null","null","null","null","null","null"
"1979-11-01","null","厚生省 医療関係者審議会 専門委員","厚生省 医療関係者審議会 専門委員","null","null","null","null","null","null","null","null","null","null","null","null"
"1981-03-01","null","文部省看護教員研修のため聖路加看護大学(母性看護学)に出張","文部省看護教員研修のため聖路加看護大学(母性看護学)に出張","null","null","null","null","null","null","null","null","null","null","null","null"
"1987-04-01","null","阿波システム総合研究所 研究員","阿波システム総合研究所 研究員","null","null","null","null","null","null","null","null","null","null","null","null"
"1988-03-01","null","米国助産婦教育研究検討会出席ならびに助産婦活動についての調査，研究のためアメリカ合衆国に出張","米国助産婦教育研究検討会出席ならびに助産婦活動についての調査，研究のためアメリカ合衆国に出張","null","null","null","null","null","null","null","null","null","null","null","null"
"1988-04-01","null","徳島大学医学部研究員 産科婦人科学講座","徳島大学医学部研究員 産科婦人科学講座","null","null","null","null","null","null","null","null","null","null","null","null"
"1988-05-01","null","南通医学院との学術交流ならびに中華人民共和国の助産婦教育と業務調査のため中華人民共和国に出張","南通医学院との学術交流ならびに中華人民共和国の助産婦教育と業務調査のため中華人民共和国に出張","null","null","null","null","null","null","null","null","null","null","null","null"
"1989-03-01","null","英国助産婦教育·業務研究会ならびに国際助産婦連盟における業務検討委員会に出席のため英国に出張","英国助産婦教育·業務研究会ならびに国際助産婦連盟における業務検討委員会に出席のため英国に出張","null","null","null","null","null","null","null","null","null","null","null","null"
"1991-04-01","null","徳島大学医療技術短期大学部専攻科助産学特別専攻 助教授","徳島大学医療技術短期大学部専攻科助産学特別専攻 助教授","null","null","null","null","null","null","null","null","null","null","null","null"
"1992-05-01","null","第22回国際助産婦連盟学術集会における学会発表ならびに米国，カナダ助産婦教育討論会のためカナダ，アメリカ合衆国に出張","第22回国際助産婦連盟学術集会における学会発表ならびに米国，カナダ助産婦教育討論会のためカナダ，アメリカ合衆国に出張","null","null","null","null","null","null","null","null","null","null","null","null"
"1992-12-01","null","学位授与機構より教員組織審査において大学設置審議会資格同等として徳島大学医療技術短期大学部専攻科助産学特別専攻助教授合格と判定","学位授与機構より教員組織審査において大学設置審議会資格同等として徳島大学医療技術短期大学部専攻科助産学特別専攻助教授合格と判定","null","null","null","null","null","null","null","null","null","null","null","null"
"1993-06-01","null","文部省内地研究員 千葉大学看護学部に出向","文部省内地研究員 千葉大学看護学部に出向","null","null","null","null","null","null","null","null","null","null","null","null"
"1995-01-01","null","英国における助産婦教育とチーム助産における業務改革についての検討会出席のため英国に出張","英国における助産婦教育とチーム助産における業務改革についての検討会出席のため英国に出張","null","null","null","null","null","null","null","null","null","null","null","null"
"1995-08-01","null","文部省在外研究員としてアメリカ合衆国 イリノイ大学看護学部に出張","文部省在外研究員としてアメリカ合衆国 イリノイ大学看護学部に出張","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-02-01","null","名古屋市立大学看護短期大学部 非常勤講師","名古屋市立大学看護短期大学部 非常勤講師","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-04-01","null","徳島大学医療技術短期大学部教授(助産学特別専攻)","徳島大学医療技術短期大学部教授(助産学特別専攻)","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-04-01","null","徳島大学 教授，医学部 保険学科","Professor at the Faculty of ---, the University of Tokushima.","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-05-01","null","第23回国際助産婦連盟評議会出席ならびに学術学会発表(ノルウェー大会)","第23回国際助産婦連盟評議会出席ならびに学術学会発表(ノルウェー大会)","null","null","null","null","null","null","null","null","null","null","null","null"
"1999-05-01","null","第24回国際助産婦連盟評議会出席(マニラ)","第24回国際助産婦連盟評議会出席(マニラ)","null","null","null","null","null","null","null","null","null","null","null","null"
"2000-04-01","null","放送大学 非常勤講師","放送大学 非常勤講師","null","null","null","null","null","null","null","null","null","null","null","null"
