﻿education
"年月(From)","年月(To)","学校名(日本語)","学校名(英語)","学部・研究科等(日本語)","学部・研究科等(英語)","学科等(日本語)","学科等(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1959-04","null","徳島大学医学部附属看護学校入学","徳島大学医学部附属看護学校入学","null","null","null","null","null","null","null","null","null"
"1962-03","null","徳島大学医学部附属看護学校卒業","徳島大学医学部附属看護学校卒業","null","null","null","null","null","null","null","null","null"
"1962-04","null","徳島大学医学部附属助産婦学校入学","徳島大学医学部附属助産婦学校入学","null","null","null","null","null","null","null","null","null"
"1963-03","null","徳島大学医学部附属助産婦学校卒業","徳島大学医学部附属助産婦学校卒業","null","null","null","null","null","null","null","null","null"
"1972-04","null","徳島大学医学部附属助産婦学校教務主任","徳島大学医学部附属助産婦学校教務主任","null","null","null","null","null","null","null","null","null"
"1988-04","null","慶応大学文学部第一類哲学入学","慶応大学文学部第一類哲学入学","null","null","null","null","null","null","null","null","null"
"1991-08","null","慶応大学文学部休学","慶応大学文学部休学","null","null","null","null","null","null","null","null","null"
"1993-09","null","ニューポート大学行動科学部人間行動学科入学","ニューポート大学行動科学部人間行動学科入学","null","null","null","null","null","null","null","null","null"
"1996-01","null","ニューポート大学行動科学部人間行動学科卒業","Newport University , School of Behabioral Sciences, Department of Human Behavior","null","null","null","null","null","null","null","null","null"
"1996-01","null","ニューポート大学行動科学部修士課程入学","ニューポート大学行動科学部修士課程入学","null","null","null","null","null","null","null","null","null"
"1999-03","null","ニューポート大学行動科学部修士課程修了","Newport University , School of Behabioral Sciences, Department of Human Behavior","null","null","null","null","null","null","null","null","null"
"1999-04","null","慶応大学文学部再入学","慶応大学文学部再入学","null","null","null","null","null","null","null","null","null"
