! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会連携","172055","525487","0","2010-07-14T07:57:15",,,"185311","井上 永幸","スーパー・イングリッシュ・ランゲージ・ハイスクール(SELHi)運営指導委員","徳島県.徳島県立総合教育センター","徳島県立富岡西校等学校","2007年6月〜2010年3月",,,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,009","社会連携","224752","700279","0","2013-08-09T01:42:28",,,"185312","樫田 美雄","ボランティア・市民活動立ち上げ支援事業","NPO支援諸組織(徳島NPO連絡会議)と連携(『四国NPOフォーラム』の共催)","●徳島ボランティア・コーディネーター支援学会を支援 ①ボランティア・コーディネーターの為のHP作成講座を実施 ②モデル広報誌の作成援助, ●「市民が作るユニバーサル徳島」を県と共同してコーディネート ①ユニバーサル徳島マップの運用 ②「街歩き&お試し入力会」の実施","2004年〜2009年",,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,009","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,009","社会連携","286710","750980","0","2014-10-17T04:21:05",,,"60578","髙橋 晋一","「寄贈民俗文化財展」の企画・監修","徳島県文化振興財団",,"2003年4月〜",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,009","社会連携","223210","640771","0","2012-07-11T02:58:18",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会委員","徳島市",,"2009年1月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,009","社会連携","223212","640770","0","2012-07-11T02:57:30",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会事業別企画連絡会委員","徳島市",,"2009年3月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,009","社会連携","223218","561668","0","2011-02-28T09:18:55",,,"60574","平木 美鶴","LEDが魅せるまち・とくしま推進協議会委員","徳島市",,"2009年5月〜2011年3月",,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,009","社会連携","223227","828259","0","2016-08-12T16:28:32",,,"60574","平木 美鶴","フリースペースチャレンジとくしま芸術祭にかかる審査員","徳島県民文化祭文化の森実行委員会",,"2009年10月〜2010年1月",,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,010","社会連携","286710","750980","0","2014-10-17T04:21:05",,,"60578","髙橋 晋一","「寄贈民俗文化財展」の企画・監修","徳島県文化振興財団",,"2003年4月〜",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,010","社会連携","277516","731028","0","2014-04-17T07:19:22",,,"60578","髙橋 晋一","海部の民俗芸能調査事業","徳島県地域伝統文化総合活性化委員会",,"2010年4月〜2013年3月","平成22・23・24年度文化芸術振興費補助金(文化遺産を活かした観光振興・地域活性化事業)による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,010","社会連携","277517","731030","0","2014-04-17T07:20:55",,,"60578","髙橋 晋一","徳島県指定民俗文化財の映像記録プロジェクト(調査・監修・解説)","財団法人徳島県文化振興財団",,"2010年4月〜","平成22，23，24，25年度映像記録事業による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,010","社会連携","256846","660344","0","2012-09-17T01:28:12",,,"60575","豊田 哲也","志和岐集落調査","とくしま自治体問題研究所",,"2010年4月〜2012年3月",,,"豊田 哲也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
