! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","著書","193956","594713","0","2011-06-30T06:01:22",,,"185312","著書","日本語",,,,,,"総合科学部.人間社会学科","三山 峻司[編集], 松村 信夫[編集], 泉 克幸(共著)[共著]","ロースクール演習・知的財産法",,,,"法学書院",,,,"94183 103194","東京","20090415",,,,,,,,,,,,"「先使用の抗弁」，「映画の著作物(および著作権の帰属)」",,"泉 克幸","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","知的財産法"
"2,009","著書","235658","642219","0","2012-07-20T05:08:27",,,"185311","著書","韓国語",,,"研究",,,,"東 潮","高句麗王陵研究",,,,"韓国東北亞歴史財団",,,,"51 195",,"20090424",,,,,,,,,,,,,,"東 潮","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","考古学"
"2,009","著書","191493","1094091","0","2023-11-20T02:54:45",,,"185312","著書","英語",,"Peer Review","研究",,,,"John Polimeni, 眞弓 浩三, Mario Giampietro, Blake Alcott","The Myth of Resource Efficiency","The Jevons Paradox",,,"Earthscan",,,,,"ロンドン","20090600",,,,,,,,,,,,,,"眞弓 浩三","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","エネルギー分析, 資源環境経済学"
"2,009","著書","193242","594369","0","2011-06-28T08:07:41",,,"185311","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","安藤 信義, 鳥羽 耕史","新藤兼人監督に贈る","ガラスのかけらの痛み―新藤兼人監督の原爆映画―",,"映画, 新藤 兼人","ガリ版の灯を守る会",,,,"1 3","明石市","20090615",,,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","211863","769541","0","2015-03-10T08:37:51",,,"186613","著書","日本語",,,,,,,"清水 真人","金融商品取引法実務ハンドブック(中曽根玲子・田中襄一・菅原貴与志・松嶋隆弘編)―「適時開示」",,,,"財経詳報社","『金融商品取引法実務ハンドブック』",,,"193 207",,"20090616",,,,,,,,,,,,,,"清水 真人","講師","総合科学部.社会創生学科.公共政策コース","法学法学"
"2,009","著書","193416","517186","0","2010-05-18T04:58:51",,,"131231","著書","日本語",,,,,,,"高綱 博文[共著], 菊池 敏夫, 邵 迎建, 等","建国前後の上海","『正気の歌』から『文天祥』へ",,,"研文出版",,,,,"東京","20090632",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,009","著書","188172","1094108","0","2023-11-20T06:36:41",,,"185312","著書","英語",,"Peer Review",,,,,"Mario Giampietro, 眞弓 浩三","The Biofuel Delusion","The Fallacy of Large Scale Agro-Biofuels Production",,,"The Earthscan",,,,,"ロンドン","20090821",,"10.4324/9781849770200",,,,,"2-s2.0-84906291226",,,,,,"2-s2.0-84906291226","眞弓 浩三","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","エネルギー分析, 資源環境経済学"
"2,009","著書","194519","594371","0","2011-06-28T08:07:41",,,"185311","著書","日本語","依頼",,,,,"総合科学部.人間社会学科","照本 勝紹, 鳥羽 耕史","太宰治資料展 照本勝紹コレクション","太宰治と徳島",,"文学","徳島県.徳島県立文学書道館",,,,"4 5","徳島","20090822",,,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","202784","527207","0","2010-07-27T07:35:00",,,"185312","著書","日本語","依頼",,"研究",,,,"吉田 浩","シリーズ現代の産業・労働 現代社会論への社会学的接近 担当箇所第2章,近代化論と産業・労働社会学59-88頁，文献解説マルクス&エンゲルス『ドイツ・イデオロギー』",,,,"学文社",,,,"154 157","東京","20090900",,,,,,,,,,,,,,"吉田 浩","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","理論社会学理論社会学社会哲学社会思想"
"2,009","著書","212047","524347","0","2010-07-09T04:03:17",,,"60536","著書","日本語","依頼",,"研究",,,,"掛井 秀一","創発的環境 = 物理 × サイバー × ・・・",,,,,"オフィスの夢",,,"124 125",,"20090900",,,,,,,,,,,,,,"掛井 秀一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","空間デザイン"
"2,009","著書","226655","568073","0","2011-03-29T08:17:11",,,"60494","著書","日本語",,,,,,,"岸江 信介, 中井 精一, 鳥谷 善史","大阪のことば地図",,,,"和泉書院",,,,"1 16",,"20090900",,,,,,,,,,,,,,"岸江 信介","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文学日本語学日本語学, 方言学"
"2,009","著書","194523","594372","0","2011-06-28T08:07:41",,,"185311","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","岩崎 稔[共著], 上野 千鶴子[共著], 北田 暁大[共著], 小森 陽一[共著], 成田 龍一[共著], 内海 愛子[共著], 加納 実紀代[共著], 早乙女 勝元[共著], 鳥羽 耕史(共著)[共著], 藤目 ゆき[共著], 丸川 哲史[共著], 道場 親信[共著], 屋嘉比 収[共著], 吉見 俊哉[共著], 井上 ひさし[共著], 金 石範[共著], 無着 成恭[共著]","戦後日本スタディーズ1 40・50年代","サークル詩・記録・アヴァンギャルド 一九五〇年代文学の振幅，『山びこ学校』から戦後日本を読む",,"文学","紀伊國屋書店",,,,"187-202 293-325","東京","20090905",,,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","194652","469612","0","2009-09-16T10:34:35",,,"74997","著書","日本語",,,,,,,"山口 裕之","認知哲学","心と脳のエピステモロジー","エピステモロジーの立場から，心と脳にかかわる科学を分析する．第一部では人工知能，第二部では心理学的研究，第三部では自由意志の問題を扱う．","脳, 科学と哲学, 自由","新曜社",,,,,,"20090908",,,,,,,,,,,,,,"山口 裕之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","哲学"
"2,009","著書","220663","623981","0","2011-12-10T08:20:48",,,"60571","著書","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","堤 和博","和歌を力に生きる","道綱母と蜻蛉日記","『蜻蛉日記』上巻前半部(作者道綱母と夫兼家との間の長歌の贈答がある頃まで)を取り上げ，道綱母が兼家との夫婦生活を維持していく中で，如何に和歌を生きる力にしていたか，その様相を分析した．兼家の誠実な愛情を求める道綱母は，兼家の愛情を古今調の贈答歌，それも兼家の贈歌で始まる贈答歌の成立で確認しようとした．結婚成立前迄はそのような贈答歌がいくらかあったのであるが，結婚後は兼家の贈歌は殆ど無くなってしまう．即ち，贈答歌で愛情確認が出来なくなるのである．そんな時には，道綱母は，自ら兼家に贈歌したり，あるいは独詠歌を詠んだり，歌語りを享受したり，兼家のもう一人の妻時姫と贈答歌を交わしたりして，心を遣らなければならなかった．以上のような，道綱母の言わば和歌に縋って生きていく姿を，具体的に説いた．","蜻蛉日記, 和歌, 道綱母","新典社",,,,,"東京","20091010",,,,,,,,,,,,,,"堤 和博","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本文学"
"2,009","著書","203071","594375","0","2011-06-28T08:07:41",,,"185311","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","鳥羽 耕史","『綜合文化』 解説・総目次・索引",,,"文学","不二出版",,,,,"東京","20091020","http://www.fujishuppan.co.jp/kindaishi/sougoubunka.htm",,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","195861","474739","0","2009-11-06T08:42:14",,,"60564","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","Sarkar Deepayan, 石田 基広, 石田 和枝","Rグラフィックス自由自在",,,"統計学, データマイニング","Springer-Verlag.シュプリンガー ジャパン",,,,,"東京","20091100",,,,,,,,,,,,,,"石田 和枝
石田 基広","非常勤講師
准教授","全学共通教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","
計量言語学データ分析Text Mining"
"2,009","著書","201044","488171","0","2009-11-30T07:15:33",,,"60497","著書","日本語","依頼","Peer Review",,,,"総合科学部.人間社会学科","宮崎 隆義(共著，審査委員)[共著，審査委員]","英文学の地平―テクスト・人間・文化―","『貴婦人の群れ』における語りと時間の問題","本論文は，広島大学植木研介先生退職記念として刊行された記念論文集に寄せたもの．ハーディの数ある作品の中でも，短編集として特異な作品である『貴婦人の群れ』について，物語論の立場から，語りの技法と物語の時間操作について論じ，この作品の評価についてひとつの方向性を示してみた．","トマス ハーディ, 貴婦人の群れ, 時間, 過去, 語り","音羽書房鶴見書店",,,,"96 112","東京","20091101",,,,,,,,,,,,,,"宮崎 隆義","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学"
"2,009","著書","204719","508176","0","2010-02-15T07:27:54",,,"60578","著書","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","小島 美子[編集], 髙橋 晋一(共著)[共著]","祭・芸能・行事大辞典",,,"祭礼, 年中行事, 民俗芸能","朝倉書店",,,,,"東京","20091106",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","著書","214749","703343","0","2013-08-19T04:57:24",,,"185312","著書","日本語",,,,,,,"岡田 光弘, 平 英美, 樫田 美雄","医療コミュニケーション―実証研究への多面的アプローチ 藤崎 和彦 (著), 橋本 英樹 (著), 医療コミュニケーション研究会 (編集)","第2章 会話分析から見た医療コミュニケーション",,,"株式会社 篠原出版新社","医療コミュニケーション―実証研究への多面的アプローチ",,,"83 100","東京","20091200",,,,,,,,,,,,,,"樫田 美雄","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","著書","210705","828984","0","2016-08-16T08:21:17",,,"60544","著書","日本語",,,,,,"総合科学部.人間社会学科","松隈 洋[共著], 笠原 一人[編集], 依岡 隆児","建築家 本野精吾展―モダンデザインの先駆者―",,"2010年1月18日から3月11日まで開催された 「建築家 本野精吾展―モダンデザインの先駆者―」展(於:京都工芸繊維大学)の展示目録として出版された図録で，本野の活動について多面的に調査・解説する論文を掲載している．「本野精吾と新劇」の章を執筆．松隈洋監修，笠原一人企画総括・編集．共同執筆者9人．","ドイツ文学, 比較文学, 比較文化, 文化受容","京都工芸繊維大学美術工芸資料館",,,,"142 143","京都","20100118",,,,,,,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,009","著書","204374","594377","0","2011-06-28T08:07:41",,,"185311","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","坂本 忠雄[共著], 丸川 哲史[共著], 栗原 裕一郎[共著], 角田 光代[共著], 重松 清[共著], 小林 照幸[共著], 島尾 伸三[共著], 開高 健[共著], アンヌ バヤール＝坂井[共著], 鳥羽 耕史(共著)[共著], 糸井 重里[共著], 森 雅樹[共著], 長野 重一[共著], 佐々木 基一[共著], 荻 昌弘[共著], 小松 左京[共著], 根本 きこ[共著], 山口 瞳[共著], 武田 百合子[共著], 西園寺 公一[共著], 田中 祐三[共著], 矢崎 泰久[共著], 開高 道子[共著], 中根 隆行[共著], 吉武 力生[共著], 倉数 茂[共著], 淺野 卓夫[共著], 金子 遊[共著], 町屋 春子[共著]","KAWADE夢ムック 文藝別冊 開高健 生誕80年記念総特集","紙と真実 開高健の知的探求について，開高健作品ガイド ノンフィクション",,"文学","河出書房新社",,,,"68-74 218-220","東京","20100130","http://www.kawade.co.jp/np/isbn/9784309977294",,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","207245","514772","0","2010-04-05T08:18:57",,,"60557","著書","日本語","依頼",,"社会貢献",,,,"佐藤 充宏(共著)[共著], 浜井 俊洋(共著)[共著]","子どもの個性と特徴に応じた指導と支援のあり方∼得意不得意・好き嫌い・障がいの有無を超えた運動あそびとスポーツ∼",,,,"財団法人徳島県スポーツ振興財団徳島県広域スポーツセンター","キッズスポーツインストラクター(初級)テキスト",,,"51 55","徳島","20100206",,,,,,,,,,,,,,"佐藤 充宏","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ社会学"
"2,009","著書","227394","643754","0","2012-07-26T07:10:25",,,"185312","著書","日本語",,,,,,,"中嶋 信","集落再生と日本の未来",,,"限界集落, 地域づくり, 持続可能な社会","自治体研究社",,,,"1 171","東京","20100225",,,,,,,,,,,,,,"中嶋 信","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","日本経済史, 地域経済論, 農業経済学"
"2,009","著書","207966","545302","0","2010-12-21T04:17:20",,,"131231","著書","中国語","依頼","Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","姜 進[共著], 晏 妮[共著], 邵 迎建(共著)[共著], 等","娯悦大衆 民国上海女性文化解読","従表演女性到女性表演",,,"上海辞書出版社",,,,,"上海","20100232",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,009","著書","207728","594750","0","2011-06-30T07:17:14",,,"185312","著書","日本語",,,,,,"総合科学部.人間社会学科","フェアユース研究会[編集], 泉 克幸(共著)[共著]","著作権・フェアユースの最新動向ーー法改正への提言",,,,"第一法規出版 株式会社",,,,"10 22","東京","20100325",,,,,,,,,,,,"「先使用の抗弁」，「映画の著作物(および著作権の帰属)」",,"泉 克幸","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","知的財産法"
"2,009","著書","207216","594380","0","2011-06-28T08:07:41",,,"185311","著書","日本語",,"Peer Review",,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","タイラー ウィリアム・J[編集], 鈴木 貞美[編集], 日高 昭二, 竹内 清己, 山口 俊雄, 安原 義博, ローゼンバウム ロマン, 水谷 真紀, 安西 晋二, コルベイ スティーブ, ポルティエ ヴァンサン, 鳥羽 耕史, 重松 恵美, 吉川 宜時, 池内 紀, カールソン マッツ, ウィートマン ヘレン, 李 忠奎, 渡辺 喜一郎","石川淳と戦後日本 日文研叢書45","石川淳と演劇:「千田是也演出のために」の射程",,"演劇, 石川 淳, 千田 是也","国際日本文化研究センター",,,,,"京都","20100330",,,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","195862","506913","0","2010-02-09T01:08:09",,,"60564","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","Heiberger Richard, 石田 基広, 石田 和枝","Excel で R 自由自在",,,"統計学, データマイニング","Springer-Verlag.シュプリンガー ジャパン",,,,,"東京","20100332",,,,,,,,,,,,,,"石田 和枝
石田 基広","非常勤講師
准教授","全学共通教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","
計量言語学データ分析Text Mining"
"2,009","著書","322839","848498","0","2017-02-26T09:30:23",,,"60578","著書","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","上勝町[編集], 髙橋 晋一(共著)[共著]","重要文化的景観 樫原の棚田ガイドブック",,,"徳島, 民俗, 景観","上勝町",,,,,"徳島","20100332",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (審査論文)","220661","1088846","0","2023-09-06T05:19:09",,,"60571","学術論文","日本語",,"Peer Review","研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","堤 和博","「若き御心(心地)に」考","『蜻蛉日記』上巻の侍女の言葉","『蜻蛉日記』上巻で，作者の心を悩ませて嫉妬心もかき立てさせた夫兼家の愛人町の小路の女が兼家の寵を失った後，作者は兼家は自分の所に戻ってくると期待したのであるが，その期待は裏切られた．作者はまた兼家の愛情の欠如に悩苦しむのである．そんな作者に，侍女が「若き御心(心地)」にと言う．この言い回しは他に用例がなく，用例を集めて帰納的には解するわけにはいかない．そんな中，これは，心の持ちようが成熟しない作者を侍女が窘めた発言とみるのが有力であった．しかし，特に上巻に出てくる侍女達の作者に対する迎合的態度を勘案すると，作者を窘める侍女がこの頃作者の側にいたとは思えない．そこでこの発言は，兼家が若い頃の気持ちを捨てきれないということを言ったもの，即ち，多くの女と関係をやまようとしない兼家を非難して作者を慰めたものと解されることを説いた．","蜻蛉日記, 道綱母, 侍女","解釈学会","解釈[0449-6361]","55","3.4","45 53","東京","20090401","http://ci.nii.ac.jp/naid/40016627717/",,,"1520853834050350080",,,,,,,,,,"堤 和博","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本文学"
"2,009","学術論文 (審査論文)","188173","1094097","0","2023-11-20T03:01:48",,,"185312","学術論文","英語",,"Peer Review",,,,,"Mario Giampietro, 眞弓 浩三, Jesus Ramos-Martin","Multi-scale integrated analysis of societal and ecosystem metabolism (MuSIASEM)","Theoretical concepts and basic rationale",,,,"Energy(0360-5442)[0360-5442]","34","3","313 322",,"20090410",,"10.1016/j.energy.2008.07.020",,,,"000264920800014",,,,,,,"2-s2.0-61549108951","眞弓 浩三","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","エネルギー分析, 資源環境経済学"
"2,009","学術論文 (審査論文)","188174","1094098","0","2023-11-20T03:01:48",,,"185312","学術論文","英語",,"Peer Review",,,,,"Katharine Farrell, 眞弓 浩三","Time horizons and electricity futures","an application of Nicholas Georgescu-Roegen's general theory of economic production",,,,"Energy(0360-5442)[0360-5442]","34","3","301 307",,"20090410",,"10.1016/j.energy.2008.07.002",,,,"000264920800012",,,,,,,"2-s2.0-61549109595","眞弓 浩三","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","エネルギー分析, 資源環境経済学"
"2,009","学術論文 (審査論文)","228129","1088854","0","2023-09-06T05:19:13",,,"171821","学術論文","日本語",,,"研究",,,,"加藤 寛, 宮井 宏之, 内海 千種, 藤井 千太, 大澤 智子","集団交通災害後の心理的影響と介入",,,"交通災害, PTSD, 縦断研究, こころのケア","社団法人 日本精神神経学会","精神神經學雜誌(0033-2658)[0033-2658]","111","4","411 416",,"20090425","http://ci.nii.ac.jp/naid/10026306748/",,"19681214","1523388079837121024",,,"2-s2.0-68949135668",,,,,"Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-68949135668","内海 千種","助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,009","学術論文 (審査論文)","191218","1088856","0","2023-09-06T05:19:14",,,"185312","学術論文",,,,,,,"総合科学部.人間社会学科.社会科学講座","西村 孝史","雇用区分の決定要因と転換の壁",,,"企業内労働市場, 雇用区分, 人材ポートフォリオ, 転換制度","リクルートワークス研究所","Works Review","4",,"140 153",,"20090432","http://ci.nii.ac.jp/naid/40016694429/",,,"1390283659827905152",,,,,,,,,,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","学術論文 (審査論文)","193914","544097","0","2010-12-12T09:00:32",,,"72574","学術論文","日本語",,,,,,,"衣川 仁","Mikael S. Adolphson,The Teeth and Claws of the Buddha:Monastic Warriors and Sohei in Japanese History,Honolulu:University of Hawai'i Press,2007.xvi+212pp.",,,"仏教, 僧兵, 大衆, 宗教と暴力","日本仏教綜合研究学会","日本仏教綜合研究",,"7","89 95",,"20090531",,,,,,,,,,,,,,"衣川 仁","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本中世史"
"2,009","学術論文 (審査論文)","212726","1064799","0","2022-12-26T02:09:26",,,"383219","学術論文","日本語",,,,,,,"境 泉洋, 坂野 雄二","ひきこもり状態にある人の親のストレス反応に影響を与える認知的要因",,"本研究の目的は，ひきこもり状態にある人(以下，ひきこもり本人)の親のストレス反応に影響を与える認知的要因を明らかにすることであった．親のストレス反応に影響を与える要因を明らかにするために，ひきこもり本人の親175名を対象にHBCL(境ら,2004)，「ひきこもり状態に対する否定的評価(以下，否定的評価;境ら,2009)」「ひきこもり本人が示す問題行動への対処に関するセルフ・エフィカシー(以下，セルフ・エフィカシー)」，SRS-18(鈴木ら,1997)に回答を求めた．階層的重回帰分析の結果，「否定的評価」が高いと親の「抑うつ・不安」は高く，「セルフ・エフィカシー」が高いと親のストレス反応は低いことが明らかにされた．これらの結果を踏まえ，介入において家族の認知的要因を扱う意義について考察が加えられた．","因子分析, 行動評価尺度, ヒト, 行動, 心理的ストレス(診断), 性因子(疫学), 認知, 不安(診断), 両親, 自己効力感, 抑うつ(診断), 引きこもり, 視覚アナログ尺度, チェックリスト, 成人(19∼44), 老年者(65∼79), 男性, 女性","一般社団法人日本認知・行動療法学会","行動療法研究(0910-6529)[0910-6529]","35","2","133 143",,"20090531","http://search.jamas.or.jp/link/ui/2009292954",,,"1390282763122513408","110009668127",,,,,,,"%D: 2009, %9: 原著論文, %+: 徳島大学 総合科学部, %X: 引きこもり状態にある人の親のストレス反応に影響を与える認知的要因を明らかにするため，引きこもり本人の親175名を対象に質問紙調査を実施した．その結果，親の認知的変数の中でも，否定的評価は親の抑うつ・不安を高め，一方，セルフ・エフィカシーはすべてのストレス反応を低めていることが示された．引きこもり状態に関する否定的評価が，親の抑うつ・不安，不機嫌・怒りを高めているという報告もあるが，本研究の結果からは，引きこもり本人が示す問題行動への対処に関するセルフ・エフィカシーが，引きこもり状態に対する否定的評価よりも親のストレス反応に強い影響を与えていることが示唆された．, %M: 2009292954, %W: 医学中央雑誌刊行会, %~: 医中誌, %[: 2010/7/16",,"境 泉洋","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,009","学術論文 (審査論文)","193160","639900","0","2012-07-02T05:41:49",,,"185311","学術論文","仏語",,,"研究",,,,"長井 伸仁","Histoire municipale en France","l'exemple de la région parisienne",,,"Société historique de Suresnes","Bulletin de la Société historique de Suresnes","XI","53","46 59","Suresnes","20090700",,,,,,,,,,,,,,"長井 伸仁","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ヨーロッパ史"
"2,009","学術論文 (審査論文)","195205","618520","0","2011-10-01T07:00:39",,,"60655","学術論文","独語","招待","Peer Review","研究",,,,"ヘルベルト ウォルフガング","Ein heisses (Schlacht)""Feld"":",,,,"Universitaet Wien","Minikomi. Informationen des Akademischen Arbeitskreises Japan","2009","77","24 31",,"20090700",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,009","学術論文 (審査論文)","193377","734372","0","2014-06-06T01:32:01",,,"131231","学術論文","中国語",,"Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","家破国碎思家国","四十年代的上海話劇与``五四''精神",,,"解放軍芸術学院","解放軍芸術学院学報","3",,"16 27","北京","20090710",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,009","学術論文 (審査論文)","204697","584024","0","2011-04-20T02:36:06",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","美馬市美馬町の神社祭礼",,"徳島県美馬市美馬町の神社祭礼の悉皆調査をもとに，同町の神社祭礼には当屋を中心とした祭祀組織が基本となっていること，当屋宅の門口に「竹矢来」を立てる習慣があること，担ぐタイプの山車が主流であること，よいやしょの屋根が布団屋根であること，獅子舞やお練りなど讃岐との文化交流の足跡を示す民俗があることなどの特色が見られることを指摘した．","徳島, 祭礼","徳島県.徳島県立図書館","阿波学会紀要",,"55","213 219","徳島","20090723",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (審査論文)","193943","1088902","0","2023-09-06T05:19:42",,,"185311","学術論文","日本語",,"Peer Review",,,,"総合科学部.人間文化学科.国際教養コース","有馬 卓也","水戸志士の咆哮","狂挙をささえるもの",,,"書法漢學研究会","書法漢學研究[1882-0700]",,"5","24 38","大阪","20090725","http://ci.nii.ac.jp/naid/40016761050/",,,"1520854803485558528",,,,,,,,,,"有馬 卓也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","中国哲学"
"2,009","学術論文 (審査論文)","194778","470088","0","2009-09-28T02:58:19",,,"60529","学術論文","日本語","依頼",,"研究",,,"情報処理学会","平井 松午","城下町のGIS分析",,,,"情報処理学会","情報処理学会研究報告 2009-CH-83(人文科学とコンピュータ)",,"83","143 158",,"20090725",,,,,,,,,,,,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
