! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","著書","315632","826478","0","2016-08-03T06:14:24",,,"60101","著書","日本語",,,,,,,"住谷 さつき","強迫性障害",,,,"南々社","徳島大学病院の最新治療がわかる本 徳島大学病院 編著",,,,,"20150800",,,,,,,,,,,,,,"住谷 さつき","教授","特別修学支援室","医学"
"2,015","著書","318823","832136","0","2016-08-22T02:36:34",,,"228351","著書","日本語","依頼",,"研究","国内共著",,,"井ノ崎 敦子","犯罪被害を受けた子どものための支援ガイド",,,,,,,,,"東京","20160225",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,015","著書","318817","832128","0","2016-08-22T02:31:24",,,"228351","著書","日本語","依頼",,"研究","国内共著",,,"井ノ崎 敦子","アクティブラーニングで学ぶジェンダー","現代を生きるための12の実践",,,"保健管理・総合相談センター",,,,,"京都","20160310",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,015","学術論文 (審査論文)","307521","1052353","0","2022-08-10T07:56:14",,,"60046","学術論文","日本語",,,,,,,"武田 知也, 住谷 さつき, 濱谷 沙世, 横瀬 洋輔, 四方 めぐみ, 大森 哲郎","成人高機能自閉症スペクトラム障害におけるWechsler式知能検査と自閉症スペクトラム指数との関連",,,"ASD (autism spectrum disorder), WAIS-Ⅲ (Wechsler Adult Intelligence Scale Ⅲ), AQ (Autism-Spectrum Quotient)","株式会社医学書院","精神医学(0488-1281)[0488-1281]","57","11","919 926",,"20151115","http://id.ndl.go.jp/bib/026851981","10.11477/mf.1405205056",,"1390001277384003072","40020643089",,,,,,,,,"住谷 さつき
大森 哲郎","教授
教授","特別修学支援室
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","医学
精神医学, 精神薬理学"
"2,015","学術論文 (審査論文)","314704","906933","0","2018-05-22T01:16:37",,,"60046","学術論文","英語",,,,,,,"亀岡 尚美, 伊賀 淳一, Mai Tamaru, 富永 武男, 久保 弘子, 渡部 真也, 住谷 さつき, 友竹 正人, 大森 哲郎","Risk factors for refeeding hypophosphatemia in Japanese inpatients with anorexia nervosa.",,"Refeeding in patients with anorexia nervosa (AN) is associated with a risk of refeeding syndrome, which is a disruption in metabolism with a variety of features including hypophosphatemia. We evaluated the risk factors for refeeding hypophosphatemia (RH) during nutritional replenishment in Japanese patients with AN. We retrospectively examined clinical data for 99 female inpatients (mean age 30.9 ± 10.7 years; range, 9 - 56 years). RH (phosphate < 2.3 mg/dL) occurred within 4.8 ± 3.7 days of hospital admission and was still observed at 28 days after admission in 21 of the 99 cases (21.2%). Oral or intravenous phosphate was given to some patients to treat or prevent RH. Patients with RH had a significantly lower body mass index, were older, and had higher blood urea nitrogen than those without RH. Severe complications associated with RH were recorded in only one patient who showed convulsions and disturbed consciousness at Day 3 when her serum phosphate level was 1.6 mg/dL. The significant risk factors for RH that we identified were lower body mass index, older age, and higher blood urea nitrogen at admission. No significant difference in total energy intake was seen between the RH and no RH groups, suggesting that RH may not be entirely correlated with energy intake. Precisely predicting and preventing RH is difficult, even in patients with AN who are given phosphate for prophylaxis. Thus, serum phosphate levels should be monitored for more than 5 days after admission.","Adolescent, Adult, Anorexia Nervosa, Child, Energy Intake, Female, Hospitalization, Humans, Hypophosphatemia, Japan, Middle Aged, Refeeding Syndrome, Retrospective Studies, Risk Factors, Young Adult",,"The International Journal of Eating Disorders(1098-108X)[1098-108X]","49","4","402 406",,"20160000",,"10.1002/eat.22472","26446402",,,,,,,,,"Article.ELocationID: 10.1002/eat.22472, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: anorexia nervosa, KeywordList.Keyword: hypophosphatemia, KeywordList.Keyword: inpatients, KeywordList.Keyword: refeeding, KeywordList.Keyword: risk factor","2-s2.0-84949676173","富永 武男
久保 弘子
渡部 真也
亀岡 尚美
住谷 さつき
友竹 正人
大森 哲郎","助教
助教
助教
助教
教授
教授
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
病院.診療科.脳·神経·精神科.精神科神経科
特別修学支援室
大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.メンタルヘルス支援学
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","医学
医学
医学
医学
医学
医学
精神医学, 精神薬理学"
"2,015","学術論文 (審査論文)","310588","958389","0","2019-08-21T08:22:08",,,"172447","学術論文","英語",,,,"国内共著",,,"梅原 英裕, 沼田 周助, 木下 誠, 渡部 真也, S Nakaaki, 住谷 さつき, 大森 哲郎","No association between BDNF Val66Met polymorphism and treatment response in obsessive-compulsive disorder in the Japanese population.",,"Brain-derived neurotrophic factor (BDNF) is a member of the neurotrophin family, and it promotes the development and function of dopaminergic and serotonergic neurons. The Met allele of the BDNF Val66Met polymorphism is associated with a decrease in activity-dependent secretion of BDNF compared with the Val allele, and a number of studies have provided evidence for the association between this polymorphism and obsessive-compulsive disorder (OCD). The purpose of this study was to investigate whether this functional variant of the BDNF gene is associated with OCD and treatment response in patients with OCD in the Japanese population. We first performed a case-control association study between the BDNF Val66Met polymorphism and OCD (175 cases and 2,027 controls). Then, we examined an association between this polymorphism and treatment response in 96 patients with OCD. We found no significant association between the Met allele and OCD risk or between the Met allele and treatment responses to selective serotonin reuptake inhibitors or serotonin reuptake inhibitor with an atypical antipsychotic (P>0.05). Our results suggest that the BDNF Val66Met polymorphism may not be associated as a risk factor for developing OCD or with therapeutic response in patients with OCD in the Japanese population.",,,"Neuropsychiatric Disease and Treatment(1176-6328)[1176-6328]","12",,"611 615",,"20160311",,"10.2147/NDT.S102100","27042072",,,"000371784800001",,,,,,"Article.ELocationID: 10.2147/NDT.S102100, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: BDNF, KeywordList.Keyword: SSRI, KeywordList.Keyword: association study, KeywordList.Keyword: atypical antipsychotic, KeywordList.Keyword: obsessive-compulsive disorder, KeywordList.Keyword: treatment response","2-s2.0-84962520773","渡部 真也
住谷 さつき
木下 誠
梅原 英裕
沼田 周助
大森 哲郎","助教
教授
特任助教
特任助教
講師
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","医学
医学


医学
精神医学, 精神薬理学"
"2,015","学術論文 (紀要その他)","313059","1042122","0","2022-05-05T12:14:38",,,"72572","学術論文","日本語",,,,,,,"藤原 朝洋, 山本 真由美","徳島大学大学開放実践センターにおけるグループ回想法の実践",,"本報告では，徳島大学大学開放実践センターにおける公開講座で回想法を体験することが参加者にとってどのような意義があったのかについて考察する．5名の参加者に対して，公開講座の中で回想法を実施し，その感想について分析を行った．その結果，各参加者が人生の振り返りによって自分の人生に対してなんらかの意味付けを行っていたことが確認された．また参加者が過去を振り返ることによって，過去のみでなく，現在や未来についても言及していくプロセスが確認された．この結果から，過去をしっかりと振り返ることが，過去-現在-未来の時間軸で人生を捉え直すことにつながり，現在や未来についての気づきに繋がることが示唆された．",,"徳島大学大学開放実践センター","徳島大学大学開放実践センター紀要(0915-8685)[0915-8685]","25",,"65 71",,"20160331","https://ci.nii.ac.jp/naid/110010032293/",,,"1050845762679893376","110010032293",,,"112219",,,,,,"藤原 朝洋
山本 真由美","助教
教授","保健管理・総合相談センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学
心理学臨床発達心理学"
"2,015","国際会議","305190","906938","0","2018-05-22T02:00:41",,,"172447","国際会議","英語",,,,,,,"梅原 英裕, 沼田 周助, 田嶋 敦, A NISHI, 井本 逸勢, 住谷 さつき, 大森 哲郎","A genome-wide association study of the long-term clinical response to SSRI or SSRI with antipsychotics in obsessive-compulsive disorder in the Japanese population",,,,,"Neuroscience",,,,"シカゴ","20151020",,,,,,,,,,,,,,"井本 逸勢
住谷 さつき
梅原 英裕
沼田 周助
大森 哲郎","教授
教授
特任助教
講師
教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.人類遺伝学
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学
医学

医学
精神医学, 精神薬理学"
"2,015","国内講演発表","319258","999237","0","2021-01-28T03:01:28",,,"274215","国内講演発表","日本語",,,,,,,"赤坂 和哉","大学のハラスメント相談における対応の転換点:主人のディスクールからヒステリー者のディスクールへ",,,,,"日本学生相談学会第33回大会",,,,,"20150517",,,,,,,,,,,,,,"赤坂 和哉","講師","保健管理・総合相談センター","臨床心理学, 精神分析"
"2,015","国内講演発表","314734","906396","0","2018-05-18T04:52:40",,,"60046","国内講演発表","日本語",,,,,,,"住谷 さつき, 武田 知也, 濱谷 沙世, 横瀬 洋輔, 四方 めぐみ, 大森 哲郎","成人高機能自閉スペクトラム症におけるWechsler式知能検査と自閉症スペクトラム指数との乖離",,,,,"第35回日本精神科診断学会",,,,"札幌","20150807",,,,,,,,,,,,,,"住谷 さつき
大森 哲郎","教授
教授","特別修学支援室
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","医学
精神医学, 精神薬理学"
"2,015","国内講演発表","303262","1094867","0","2023-12-04T08:28:02",,,"274215","国内講演発表","日本語",,,,,,,"久 桃子, 古賀 聡, 藤原 朝洋, 針塚 進","臨床心理学的視点に基づく地域在住高齢者の健康支援活動の展開",,,"地域在住高齢者, 健康支援, 展開過程",,"日本心理臨床学会 第34回大会",,,,,"20150919",,,,,,,,,,,,,,"藤原 朝洋","助教","保健管理・総合相談センター","臨床心理学"
"2,015","国内講演発表","318829","832157","0","2016-08-22T02:45:51",,,"228351","国内講演発表","日本語",,,"研究","国内共著",,,"井ノ崎 敦子","デートDVの被害・加害・ダメージ(4)",,,,,"日本心理学会第79回大会論文集",,,,,"20150922",,,,,,,,,,,,,,"井ノ崎 敦子","助教","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,015","国内講演発表","318836","832168","0","2016-08-22T02:52:48",,,"228351","国内講演発表","日本語","依頼",,,,,,"井ノ崎 敦子","アクティブに学ぶジェンダー",,,,,"日本心理学会第79回大会",,,,"名古屋","20150924",,,,,,,,,,,,,,"井ノ崎 敦子","助教","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,015","国内講演発表","305192","906943","0","2018-05-22T02:05:47",,,"172447","国内講演発表","日本語",,,,,,,"梅原 英裕, 沼田 周助, 住谷 さつき, 大森 哲郎","強迫性障害の治療反応性とセロトニントランスポータ遺伝子多型との関連",,,,,"第37回日本生物学的精神医学会",,,,"東京","20150925",,,,,,,,,,,,,,"住谷 さつき
梅原 英裕
沼田 周助
大森 哲郎","教授
特任助教
講師
教授","特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","医学

医学
精神医学, 精神薬理学"
"2,015","国内講演発表","314745","906281","0","2018-05-18T02:08:45",,,"60046","国内講演発表","日本語",,,,,,,"武田 知也, 住谷 さつき, 濱谷 沙世, 横瀬 洋輔, 四方 めぐみ, 大森 哲郎","Stroopおよび言語流暢性検査を用いた強迫性障害患者の脳血流変化の検討",,,,,"第37回日本生物学的精神医学会",,,,"東京","20150925",,,,,,,,,,,,,,"住谷 さつき
大森 哲郎","教授
教授","特別修学支援室
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","医学
精神医学, 精神薬理学"
"2,015","国内講演発表","314995","828000","0","2016-08-11T09:43:30",,,"60046","国内講演発表","日本語",,,,,,,"江戸 宏彰, 渡部 真也, 住谷 さつき, 大森 哲郎","一過性に精神病症状が出現した強迫性障害の一例",,,,,"第56回中国・四国精神神経学会",,,,"岡山","20151112",,,,,,,,,,,,,,"渡部 真也
住谷 さつき
大森 哲郎","助教
教授
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
特別修学支援室
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","医学
医学
精神医学, 精神薬理学"
"2,015","国内講演発表","316469","867322","0","2017-08-21T01:12:14",,,"140429","国内講演発表","日本語",,,,,,,"井ノ崎 敦子, 井﨑 ゆみ子, 西田 洋子, 西尾 よしみ, 武内 早苗, 早渕 純子, 横山 小百合, 赤坂 和哉, 藤原 朝洋, 井上 陽子, 前田 健一, 山本 真由美, 大森 哲郎","一般教員による障害学生支援の実態に関する調査研究",,,"質問紙法 教員 発達障害 視覚障害 障害者 聴力障害 *人間関係 *社会的支援 *学生保健医療サービス *教員-学生関係 実態調査 ヒト 成人(19~44)",,"CAMPUS HEALTH(1341-4313)[1341-4313]","53","1","414 416",,"20160301","http://search.jamas.or.jp/link/ui/2016236262",,,,,,,,,,,"ISBN/ISSN: 1341-4313 (Print)",,"前田 健一
藤原 朝洋
井ノ崎 敦子
赤坂 和哉
山本 真由美
大森 哲郎
井﨑 ゆみ子","教授
助教
講師
講師
教授
教授
准教授","保健管理・総合相談センター
保健管理・総合相談センター
保健管理・総合相談センター
保健管理・総合相談センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
保健管理・総合相談センター","医学
臨床心理学
臨床心理学, 精神分析的自己心理学
臨床心理学, 精神分析
心理学臨床発達心理学
精神医学, 精神薬理学
医学"
"2,015","その他・研究会","339312","906867","0","2018-05-21T10:23:44",,,"60046","その他·研究会","日本語",,,,,,,"武田 知也, 住谷 さつき, 濱谷 沙世, 横瀬 洋輔, 四方 めぐみ, 大森 哲郎","成人高機能自閉症スペクトラム障害におけるWechsler式知能検査と自閉症スペクトラム指数との関連",,,,,"第15回精神疾患と認知機能研究会",,,,"東京","20151100",,,,,,,,,,,,,,"住谷 さつき
大森 哲郎","教授
教授","特別修学支援室
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","医学
精神医学, 精神薬理学"
"2,015","その他・研究会","319259","999238","0","2021-01-28T03:01:28",,,"274215","その他·研究会","日本語",,,"研究",,,,"赤坂 和哉","ラカンと対象関係論の対話",,,,,"対象関係論勉強会(日本精神分析協会認定基礎セミナー)",,,,,"20151220",,,,,,,,,,,,,,"赤坂 和哉","講師","保健管理・総合相談センター","臨床心理学, 精神分析"
"2,015","報告書","318776","1094668","0","2023-11-30T05:57:26",,,"140429","報告書","日本語",,,,,,"保健管理センター","武内 早苗, 早渕 純子, 西尾 よしみ, 横山 小百合, 西田 洋子, 井﨑 ゆみ子, 前田 健一, 大森 哲郎","随時尿でのNa, Cl測定による食塩摂取量と高血圧","推定食塩摂取量を生活・食事指導に生かすために",,,"徳島大学保健管理・総合相談センター","第45回中国四国大学保健管理研究集会報告書",,,"58 60",,"20151100",,,,,,,,,,,,,,"前田 健一
井﨑 ゆみ子","教授
准教授","保健管理・総合相談センター
保健管理・総合相談センター","医学
医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","著書","316341","827693","0","2016-08-09T09:33:43",,,"10659","著書","日本語","依頼",,"組織運営",,,"徳島大学","河村 保彦, 外輪 健一郎, 前田 健一, 中野 晋, 多田 吉宏",,,,,,"安全マニュアル",,,"19 34",,"20160400",,,,,,,,,,,,,,"前田 健一
中野 晋
多田 吉宏
河村 保彦
外輪 健一郎","教授
教授
准教授
教授
教授","保健管理・総合相談センター
環境防災研究センター


","医学
リスクマネジメント, 地域防災学, 沿岸域工学
材料加工学
有機化学
化学工学化学工学化学工学"
"2,016","著書","329010","864438","0","2017-08-16T01:05:32",,,"60101","著書","日本語",,,,,,,"住谷 さつき","CHAPTER 5 神経症性・ストレス関連性障害および身体表現性障害",,,,"株式会社 中外医学社","精神科外来処方navi 大森哲郎編著",,,"17 24",,"20160601",,,,,,,,,,,,,,"住谷 さつき","教授","特別修学支援室","医学"
"2,016","学術論文 (審査論文)","313690","932984","0","2018-11-29T02:56:25",,,"172447","学術論文","英語",,,,"国内共著",,,"梅原 英裕, 沼田 周助, 田嶋 敦, Akira Nishi, 中瀧 理仁, 井本 逸勢, 住谷 さつき, 大森 哲郎","Calcium Signaling Pathway Is Associated with the Long-Term Clinical Response to Selective Serotonin Reuptake Inhibitors (SSRI) and SSRI with Antipsychotics in Patients with Obsessive-Compulsive Disorder.",,"Selective serotonin reuptake inhibitors (SSRI) are established first-line pharmacological treatments for obsessive-compulsive disorder (OCD), while antipsychotics are used as an augmentation strategy for SSRI in OCD patients who have either no response or a partial response to SSRI treatment. The goal of the present study was to identify genetic variants and pathways that are associated with the long-term clinical response of OCD patients to SSRI or SSRI with antipsychotics. We first performed a genome-wide association study of 96 OCD patients to examine genetic variants contributing to the response to SSRI or SSRI with antipsychotics. Subsequently, we conducted pathway-based analyses by using Improved Gene Set Enrichment Analysis for Genome-wide Association Study (i-GSEA4GWAS) to examine the combined effects of genetic variants on the clinical response in OCD. While we failed to detect specific genetic variants associated with clinical responses to SSRI or to SSRI with an atypical antipsychotic at genome-wide levels of significance, we identified 8 enriched pathways for the SSRI treatment response and 5 enriched pathways for the treatment response to SSRI with an antipsychotic medication. Notably, the calcium signaling pathway was identified in both treatment responses. Our results provide novel insight into the molecular mechanisms underlying the variability in clinical response to SSRI and SSRI with antipsychotics in OCD patients.",,,"PLoS ONE(1932-6203)[1932-6203]","11","6","e0157232. e0157232.",,"20160609",,"10.1371/journal.pone.0157232","27281126",,,"000377563000111","2-s2.0-84975507364","112308",,,,"Article.ELocationID: 10.1371/journal.pone.0157232, Article.PublicationTypeList.PublicationType: Journal Article, OtherID: PMC4900663","2-s2.0-84975507364","井本 逸勢
住谷 さつき
中瀧 理仁
梅原 英裕
沼田 周助
大森 哲郎","教授
教授
講師
特任助教
講師
教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.人類遺伝学
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学
医学
医学

医学
精神医学, 精神薬理学"
"2,016","学術論文 (審査論文)","331067","999252","0","2021-01-28T04:21:09",,,"274215","学術論文","日本語",,,,,,,"赤坂 和哉","大学のハラスメント相談における対応の転換点:主人のディスクールからヒステリー者のディスクールへ",,,,,"学生相談研究","37","1","1 11",,"20160701",,,,,,,,,,,,,,"赤坂 和哉","講師","保健管理・総合相談センター","臨床心理学, 精神分析"
"2,016","学術論文 (審査論文)","341884","919227","0","2018-08-13T04:21:28",,,"60046","学術論文","日本語",,,,,,,"井﨑 ゆみ子, 西尾 よしみ, 早渕 純子, 横山 小百合, 武内 早苗, 武久 美奈子, 前田 健一, 大森 哲郎","留学生のキャンパス内の精神科受診傾向の検討",,,,,"CAMPUS HEALTH","54","2","155 160",,"20170000",,,,,,,,,,,,,,"前田 健一
大森 哲郎
井﨑 ゆみ子","教授
教授
准教授","保健管理・総合相談センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
保健管理・総合相談センター","医学
精神医学, 精神薬理学
医学"
"2,016","学術論文 (審査論文)","323471","937032","0","2018-12-20T07:30:07",,,"172447","学術論文","英語",,,,"国内共著",,,"久保 弘子, 中瀧 理仁, 住谷 さつき, 伊賀 淳一, 沼田 周助, 亀岡 尚美, 渡部 真也, 梅原 英裕, 木下 誠, 井下 真利, Mai Tamaru, 大田 将史, Chiaki Nakayama-Yamauchi, Yasuhiro Funakoshi, 原田 雅史, 大森 哲郎","1H-magnetic resonance spectroscopy study of glutamate-related abnormality in bipolar disorder.",,"Previous studies of patients with bipolar disorder (BD) using magnetic resonance spectroscopy (MRS) have shown neurophysiological abnormalities related to the glutamate (Glu)-glutamine (Gln) cycle, membrane turnover, and neuronal integrity, although the results were neither consistent nor conclusive. Recently it has been reported the Gln/Glu ratio is the most useful index, quantifying neuronal-glial interactions and the balance of glutamatergic metabolites In this MRS study, we elucidated the abnormalities of metabolites in a larger sample of patients with BD with a high-field MRI system. Sixty-two subjects (31 patients with BD and 31 healthy controls [HC]) underwent 3T proton MRS (1H-MRS) of the anterior cingulate cortex (ACC) and left basal ganglia (ltBG) using a stimulated echo acquisition mode (STEAM) sequence. After verifying the data quality, 20 patients with BD and 23 age- and gender-matched HCs were compared using repeated-measures analysis of covariance (ANCOVA). Compared to the HC group, the BD group showed increased levels of Gln, creatine (Cr), N-acetyl aspartate (NAA), choline (Cho), and an increased ratio of Gln to Glu in the ACC, and increased Gln and Cho in the ltBG. These findings remained after the participants with BD were limited to only euthymic patients. After removing the influence of lithium (Li) and sodium valproate (VPA), we observed activated glutamatergic neurotransmission in the ACC but not in the ltBG. The present findings are cross-sectional and metabolites were measured in only two regions. Our results support a wide range of metabolite changes in patients with BD involved in glutamatergic neurotransmission, membrane turnover, and neuronal integrity. Moreover, the elevation of Gln/Glu ratio suggested that hyperactivity of glutamatergic neurotransmission in the ACC is a disease marker for BD.",,,"Journal of Affective Disorders(1573-2517)[1573-2517]","208",,"139 144",,"20170115",,"10.1016/j.jad.2016.08.046","27770643",,,"000390732600022","2-s2.0-85008670828",,,,,"Article.ELocationID: S0165-0327(16)30918-1, Article.ELocationID: 10.1016/j.jad.2016.08.046, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Bipolar disorder, KeywordList.Keyword: Glutamate, KeywordList.Keyword: Glutamine, KeywordList.Keyword: Lithium, KeywordList.Keyword: Magnetic resonance spectroscopy, KeywordList.Keyword: Sodium valproate","2-s2.0-85008670828","井下 真利
久保 弘子
渡部 真也
亀岡 尚美
住谷 さつき
中瀧 理仁
木下 誠
梅原 英裕
沼田 周助
大森 哲郎
原田 雅史","特任助教
助教
助教
助教
教授
講師
特任助教
特任助教
講師
教授
教授","病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
病院.診療科.脳·神経·精神科.精神科神経科
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","
医学
医学
医学
医学
医学


医学
精神医学, 精神薬理学
保健学"
"2,016","学術論文 (審査論文)","328535","905555","0","2018-05-16T01:20:22",,,"60046","学術論文","英語",,,,,,,"武田 知也, 住谷 さつき, Sayo Hamatani, Y Yokose, M Shikata, 大森 哲郎","Prefrontal cortex activation during neuropsychological tasks might predict response to pharmacotherapy in patients with obsessive-compulsive disorder.",,"We investigated oxyhemoglobin change in the prefrontal cortex (PFC) of patients with obsessive-compulsive disorder (OCD) who showed different responses to pharmacotherapy during neuropsychological tasks with near-infrared spectroscopy. A total of 42 patients with OCD (mean age: 35.6±9.6 years, 14 men, 28 women) and healthy control subjects (mean age: 35.4±9.7 years, 13 men, 29 women) were selected. Patients with OCD were divided into three groups (responders to selective serotonin-reuptake inhibitors (SSRIs), responders to SSRIs with antipsychotics, and nonresponders to SSRIs and SSRIs with antipsychotics) based on pharmacological response. We investigated oxyhemoglobin change in the PFC of subjects during Stroop tasks and a verbal fluency test with near-infrared spectroscopy. Responders to SSRIs showed smaller activation compared to control subjects during the Stroop incongruent task and verbal fluency test, but not during the Stroop congruent task. In contrast, responders to SSRIs with antipsychotics showed smaller activation compared to control subjects during all three tasks. Our results suggest that activation of the PFC during Stroop tasks might predict responses to pharmacotherapy of patients with OCD.",,,"Neuropsychiatric Disease and Treatment(1176-6328)[1176-6328]","23","13","577 583",,"20170223",,"10.2147/NDT.S127752","28260905",,,,,,,,,"Article.ELocationID: 10.2147/NDT.S127752, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Stroop task, KeywordList.Keyword: near-infrared spectroscopy, KeywordList.Keyword: obsessive-compulsive disorder, KeywordList.Keyword: pharmacotherapy, KeywordList.Keyword: verbal fluency test, CoiStatement: Disclosure The authors report no conflicts of interest in this work.","2-s2.0-85014116899","住谷 さつき
大森 哲郎","教授
教授","特別修学支援室
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","医学
精神医学, 精神薬理学"
"2,016","学術論文 (紀要その他)","343669","1042370","0","2022-05-05T12:17:23",,,"228351","学術論文","日本語",,,,,,,"赤澤 淳子, 井ノ崎 敦子, 上野 淳子, 松並 知子, 青野 篤子","デートDVにおける暴力の頻度と精神的ダメージ","ジェンダーと暴力の双方向性への着目",,,,"人間文化学部紀要","17",,"56 68",,"20170301",,,,"1050564287940759680","120006010669",,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,016","総説・解説","331018","999251","0","2021-01-28T04:21:08",,,"274215","総説·解説","日本語",,,"研究",,,,"赤坂 和哉","書評『現実的なものの歓待-分析的経験のためのパッサージュ-』",,,,,"精神分析研究","60","3","382 383",,"20160701",,,,,,,,,,,,,,"赤坂 和哉","講師","保健管理・総合相談センター","臨床心理学, 精神分析"
"2,016","総説・解説","341907","917187","0","2018-08-06T07:10:26",,,"60101","総説·解説","日本語",,,,,,,"住谷 さつき","強迫症/強迫性障害に対する抗精神病薬による増強療法",,,,,"精神科治療学","32","4","449 454",,"20170000",,,,,,,,,,,,,,"住谷 さつき","教授","特別修学支援室","医学"
"2,016","総説・解説","341909","917189","0","2018-08-06T07:15:35",,,"60101","総説·解説","日本語",,,,,,,"住谷 さつき","自閉症スペクトラムと強迫症/強迫性障害",,,,,"最新精神医学","22","3","219 225",,"20170000",,,,,,,,,,,,,,"住谷 さつき","教授","特別修学支援室","医学"
"2,016","国際会議","328576","906225","0","2018-05-18T01:01:10",,,"60046","国際会議","英語",,,,,,,"武田 知也, 住谷 さつき, 中瀧 理仁, Sayo Hamatani, Y Yokose, M Shikata, 大森 哲郎","Relationship between WAIS- and AQ in Japanese ASD patients with average intelligence quotient.",,,,,"31st International Congress of Psychology",,,,"東京","20160700",,,,,,,,,,,,,,"住谷 さつき
中瀧 理仁
大森 哲郎","教授
講師
教授","特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","医学
医学
精神医学, 精神薬理学"
