﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Effectiveness of protein restriction diet on chronic kidney disease: a systematic review","Effectiveness of protein restriction diet on chronic kidney disease: a systematic review","Hamamoto Riko, Hirokazu Ohminami, Shu Wakino, Yutaka Taketani","Hamamoto Riko, Hirokazu Ohminami, Shu Wakino, Yutaka Taketani","The International Workshop on Gut-kidney Axis and Chronic Kidney Disease","The International Workshop on Gut-kidney Axis and Chronic Kidney Disease","2023-03-04","null","null","null","null","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"皮膚虚血・潰瘍病変患者における血中亜鉛濃度の意義","皮膚虚血・潰瘍病変患者における血中亜鉛濃度の意義","𦚰野 修, 柴田 理恵子, 長谷川 一宏, 田蒔 昌憲, 湊 将典, 稲垣 太造, 宮上 慎司, 多田 美穂, 橋本 一郎","Shu Wakino, 柴田 理恵子, Kazuhiro Hasegawa, Masanori Tamaki, Masanori Minato, Taizo Inagaki, 宮上 慎司, 多田 美穂, Ichiro Hashimoto","第53回徳島透析療法研究会","第53回徳島透析療法研究会","2023-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症から慢性腎臓病治療への新規治療戦略","糖尿病性腎症から慢性腎臓病治療への新規治療戦略","𦚰野 修","Shu Wakino","四国医学雑誌","四国医学雑誌","2023-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心血管内分泌の新知見 尿細管糸球体連関とDKD","心血管内分泌の新知見 尿細管糸球体連関とDKD","長谷川 一宏, 田蒔 昌憲, 𦚰野 修","Kazuhiro Hasegawa, Masanori Tamaki, Shu Wakino","日本内分泌学会雑誌","Folia endocrinologica Japonica","2023-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"甲状腺クリーゼ多施設前向きレジストリー研究の経過報告","甲状腺クリーゼ多施設前向きレジストリー研究の経過報告","古川 安志, 赤水 尚史, 佐藤 哲郎, 磯崎 収, 鈴木 敦詞, 飯降 直男, 坪井 久美子, 𦚰野 修, 手良向 聡, 金本 巨哲, 三宅 吉博, 田中 景子, 木村 映善, 南谷 幹史, 井口 守丈","古川 安志, 赤水 尚史, 佐藤 哲郎, 磯崎 収, 鈴木 敦詞, 飯降 直男, 坪井 久美子, Shu Wakino, 手良向 聡, 金本 巨哲, 三宅 吉博, 田中 景子, 木村 映善, 南谷 幹史, 井口 守丈","日本内分泌学会雑誌","Folia endocrinologica Japonica","2023-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎臓病の治療の進歩","糖尿病性腎臓病の治療の進歩","𦚰野 修","Shu Wakino","日本内科学会雑誌","The Journal of the Japanese Society of Internal Medicine","2023-02","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"高吸水性ポリマーを用いた新規エクソソーム精製法","A new purification method for exosome, using highly water-absorbing polymer.","越智 ありさ, 櫻井 明子, 太田 浩二, 飛永 恭兵, 若林 龍矢, 𦚰野 修, 右手 浩一, 冨永 辰也","越智 ありさ, Akiko Sakurai, 太田 浩二, 飛永 恭兵, RYUYA Wakabayashi, Shu Wakino, Koichi Ute, Tatsuya Tominaga","第45回日本分子生物学会年会","第45回日本分子生物学会年会","2022-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胃癌による二次性血栓性微小血管症(TMA)の一例","胃癌による二次性血栓性微小血管症(TMA)の一例","砂田 陽二郎, 上田 紗代, 田蒔 昌憲, 柴田 恵理子, 𦚰野 修","Yohjiroh Sunada, Sayo Ueda, Masanori Tamaki, Eriko Shibata, Shu Wakino","四国医学雑誌","Shikoku Acta Medica","2022-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"時間空間的ネットワークで考えるDKDの基礎研究 尿細管糸球体クロストークとDKD","時間空間的ネットワークで考えるDKDの基礎研究 尿細管糸球体クロストークとDKD","長谷川 一宏, 田蒔 昌憲, 𦚰野 修","Kazuhiro Hasegawa, Masanori Tamaki, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-10","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"ロキサデュスタット投与後に奇異性脳塞栓を発症した1例","ロキサデュスタット投与後に奇異性脳塞栓を発症した1例","田蒔 昌憲, 宮上 慎司, 清水 郁子, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 𦚰野 修","Masanori Tamaki, 宮上 慎司, Ikuko Shimizu, 山口 純代, Masanori Minato, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-10","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"コロナウィルスワクチン後発症した悪性腎硬化症の一例","コロナウィルスワクチン後発症した悪性腎硬化症の一例","宮上 慎司, 田蒔 昌憲, 清水 郁子, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 𦚰野 修","宮上 慎司, Masanori Tamaki, Ikuko Shimizu, 山口 純代, Masanori Minato, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-10","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"低蛋白玄米の腎不全患者への効果","低蛋白玄米の腎不全患者への効果","𦚰野 修, 安達 京華, 渡邊 昌, 伊藤 裕","Shu Wakino, 安達 京華, 渡邊 昌, 伊藤 裕","New Diet Therapy","New Diet Therapy","2022-09","null","null","null","jpn","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"長野県佐久地域における健常腎保持者の摂取蛋白源に関する検討","長野県佐久地域における健常腎保持者の摂取蛋白源に関する検討","𦚰野 修, 安達 京華, 渡邊 昌, 伊藤 裕","Shu Wakino, 安達 京華, 渡邊 昌, 伊藤 裕","New Diet Therapy","New Diet Therapy","2022-09","null","null","null","jpn","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"微量元素セレンの臨床的重要性","微量元素セレンの臨床的重要性","𦚰野 修","Shu Wakino","外科と代謝·栄養","The Japanese Journal of Surgical Metabolism and Nutrition","2022-06","null","null","null","jpn","null","null","null","筑波","筑波","null","null","null","false","null","null","null","null","null"
"腎臓病治療に対する新たな切り口 DMミトコンドリア機能改善薬やNADがDKDのみならず腎臓病への切り口となる可能性","腎臓病治療に対する新たな切り口 DMミトコンドリア機能改善薬やNADがDKDのみならず腎臓病への切り口となる可能性","長谷川 一宏, 田蒔 昌憲, 坂巻 裕介, 𦚰野 修","Kazuhiro Hasegawa, Masanori Tamaki, 坂巻 裕介, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-05","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"DKDに立ち向かう-これまでの100年とこれからの未来- DKD基礎研究の歩みと先端医療","DKDに立ち向かう-これまでの100年とこれからの未来- DKD基礎研究の歩みと先端医療","𦚰野 修, 長谷川 一宏, 伊藤 裕","Shu Wakino, Kazuhiro Hasegawa, 伊藤 裕","日本腎臓学会誌","Japanese Journal of Nephrology","2022-05","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"NMN消費酵素Nmnatのポドサイト発現調節はE-boxへのepigenetic制御が担う","NMN消費酵素Nmnatのポドサイト発現調節はE-boxへのepigenetic制御が担う","長谷川 一宏, 田蒔 昌憲, 坂巻 裕介, 𦚰野 修","Kazuhiro Hasegawa, Masanori Tamaki, 坂巻 裕介, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-05","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"ESAからロキサデュスタットへ切り替えた保存期CKD症例の解析","ESAからロキサデュスタットへ切り替えた保存期CKD症例の解析","田蒔 昌憲, 宮上 慎司, 清水 郁子, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 田蒔 基行, 田蒔 基行, 長谷川 一宏, 長井 幸二郎, 𦚰野 修","Masanori Tamaki, 宮上 慎司, Ikuko Shimizu, 山口 純代, Masanori Minato, Sayo Ueda, Eriko Shibata, Motoyuki Tamaki, Motoyuki Tamaki, Kazuhiro Hasegawa, Kojiro Nagai, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FSGSへのNMN短期集中投与はNMN・NAD消費酵素の暴走連関を抑制し糸球体硬化を抑止する","FSGSへのNMN短期集中投与はNMN・NAD消費酵素の暴走連関を抑制し糸球体硬化を抑止する","長谷川 一宏, 田蒔 昌憲, 坂巻 裕介, 𦚰野 修","Kazuhiro Hasegawa, Masanori Tamaki, 坂巻 裕介, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-05","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Minor nutrientsの管理 日本臨床栄養学会の活動","Minor nutrientsの管理 日本臨床栄養学会の活動","菅野 義彦, 𦚰野 修","菅野 義彦, Shu Wakino","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2022-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"透析専門医の地域偏在解消に向けての取り組み","透析専門医の地域偏在解消に向けての取り組み","𦚰野 修, 岡田 一義","Shu Wakino, 岡田 一義","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2022-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"急性間質性腎炎を認めた敗血症性AKIの症例","急性間質性腎炎を認めた敗血症性AKIの症例","上田 紗代, 柴田 恵理子, 田蒔 昌憲, 湊 将典, 岩城 真帆, 清水 郁子, 山口 純代, 宮上 慎司, 長谷川 一宏, 𦚰野 修","Sayo Ueda, Eriko Shibata, Masanori Tamaki, Masanori Minato, 岩城 真帆, Ikuko Shimizu, 山口 純代, 宮上 慎司, Kazuhiro Hasegawa, Shu Wakino","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2022-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"腹膜透析導入後に膵癌を発症した1例","腹膜透析導入後に膵癌を発症した1例","田蒔 昌憲, 宮上 慎司, 岩城 真帆, 清水 郁子, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 長井 幸二郎, 長谷川 一宏, 𦚰野 修","Masanori Tamaki, 宮上 慎司, 岩城 真帆, Ikuko Shimizu, 山口 純代, Masanori Minato, Sayo Ueda, Eriko Shibata, Kojiro Nagai, Kazuhiro Hasegawa, Shu Wakino","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2022-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"慢性大動脈解離に伴う慢性DICのため腎代替療法導入に苦慮した1例","慢性大動脈解離に伴う慢性DICのため腎代替療法導入に苦慮した1例","清水 郁子, 田蒔 昌憲, 宮上 慎司, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 𦚰野 修","Ikuko Shimizu, Masanori Tamaki, 宮上 慎司, 山口 純代, Masanori Minato, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Shu Wakino","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2022-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Total Nutrition Therapy-RENAL研修会の開催と今後の展望","Total Nutrition Therapy-RENAL研修会の開催と今後の展望","北島 幸枝, 松永 智仁, 𦚰野 修","北島 幸枝, 松永 智仁, Shu Wakino","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2022-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"代謝制御臓器としての腎臓と肥満 肥満における腎障害の分子機序の解明","代謝制御臓器としての腎臓と肥満 肥満における腎障害の分子機序の解明","𦚰野 修, 内藤 真規子, 二木 功治, 徳山 博文, 伊藤 裕","Shu Wakino, 内藤 真規子, 二木 功治, 徳山 博文, 伊藤 裕","肥満研究","Journal of Japan Society for the Study of Obesity","2022-03","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"肥満腎症における内皮レプチンシグナルの役割","肥満腎症における内皮レプチンシグナルの役割","神田 武志, 浦井 秀徳, 高橋 利奈, 𦚰野 修, 伊藤 裕","神田 武志, 浦井 秀徳, 高橋 利奈, Shu Wakino, 伊藤 裕","肥満研究","Journal of Japan Society for the Study of Obesity","2022-03","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"膵癌を合併した腹膜透析患者の1例","膵癌を合併した腹膜透析患者の1例","田蒔 昌憲, 宮上 慎司, 岩城 真帆, 清水 郁子, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 長井 幸二郎, 𦚰野 修","Masanori Tamaki, 宮上 慎司, 岩城 真帆, 清水 郁子, 山口 純代, 湊 将典, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Kojiro Nagai, Shu Wakino","第27回日本腹膜透析医学会学術集会・総会","第27回日本腹膜透析医学会学術集会・総会","2021-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"繰り返す菌血症に対し予防的抗菌薬投与が奏功した1例","繰り返す菌血症に対し予防的抗菌薬投与が奏功した1例","宮上 慎司, 田蒔 昌憲, 西村 賢二, 岩城 真帆, 清水 郁子, 山口 純代, 上田 紗代, 柴田 恵理子, 安部 秀斉, 長井 幸二郎, 𦚰野 修","宮上 慎司, Masanori Tamaki, Kenji Nishimura, 岩城 真帆, 清水 郁子, 山口 純代, Sayo Ueda, Eriko Shibata, Hideharu Abe, Kojiro Nagai, Shu Wakino","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2021-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液透析患者における心不全・動脈硬化・感染のリスク因子としてのFGF23","血液透析患者における心不全・動脈硬化・感染のリスク因子としてのFGF23","髙士 祐一, 石津 将, 𦚰野 修, 水口 斉, 島久 登, 田代 学, 宮 恵子, 水口 潤, 黒田 暁生, 松本 俊夫, 松久 宗英, 福本 誠二","Yuichi Takashi, Masashi Ishizu, Shu Wakino, 水口 斉, 島久 登, 田代 学, 宮 恵子, 水口 潤, Akio Kuroda, Toshio Matsumoto, Munehide Matsuhisa, Seiji Fukumoto","第18回日本内分泌学会四国支部学術集会","第18回日本内分泌学会四国支部学術集会","2018-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ステントグラフト留置術がAVG頻回閉塞に有用であった一例","ステントグラフト留置術がAVG頻回閉塞に有用であった一例","田蒔 昌憲, 湊 将典, 宮上 慎司, 岩城 真帆, 清水 郁子, 山口 純代, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 𦚰野 修","Masanori Tamaki, 湊 将典, 宮上 慎司, 岩城 真帆, 清水 郁子, 山口 純代, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Shu Wakino","第55回四国透析療法研究会","第55回四国透析療法研究会","2021-10-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膜性腎症に合併したIgG4関連腎臓病の一例","膜性腎症に合併したIgG4関連腎臓病の一例","遠藤 理子, 宮上 慎司, 湊 将典, 田蒔 昌憲, 岩城 真帆, 清水 郁子, 山口 純代, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 𦚰野 修","遠藤 理子, 宮上 慎司, 湊 将典, Masanori Tamaki, 岩城 真帆, 清水 郁子, 山口 純代, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Shu Wakino","第263回徳島医学会","第263回徳島医学会","2021-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
