﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"病態生理学特論","Pathophysiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"腎・尿路・男性生殖器コース","Renal, Urinary, and Male Reproductive Organ Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学","Clinical medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"系統別病態診断","PBL-tutorial hybrid course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"腎臓内科学演習","Seminar for Nephrology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"泌尿器科学","Urology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"腎臓内科学","Nephrology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"泌尿器科学(4年)","Urology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"腎臓内科学(4年)","Nephrology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
